FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2476,3,0,14,0,2,0,0,0,2,19,17,3,0,0,0
21-Jan-2024 14:00:02,2476,3,0,14,0,2,0,0,0,2,19,17,3,0,0,0
22-Jan-2024 21:48:11,2476,3,0,14,0,2,0,0,0,2,19,17,3,0,0,0
23-Jan-2024 06:00:02,2391,3,0,19,57,9,0,0,57,66,19,17,3,0,0,0
24-Jan-2024 06:00:01,2372,0,0,20,64,10,0,0,64,74,19,17,4,0,0,0
25-Jan-2024 06:00:01,2371,0,0,22,65,20,0,0,65,85,19,17,4,0,0,0
26-Jan-2024 06:00:02,2164,0,0,22,261,23,0,0,261,284,19,17,4,0,0,0
27-Jan-2024 06:00:01,2096,0,0,23,327,32,0,0,327,359,19,18,4,0,0,0
29-Jan-2024 06:00:01,2096,0,0,23,327,32,0,0,327,359,19,18,4,0,0,0
30-Jan-2024 06:00:01,1923,0,0,28,499,34,0,0,499,533,20,20,4,0,0,0
31-Jan-2024 06:00:01,1888,0,0,33,530,35,0,0,530,565,21,21,4,0,0,0
01-Feb-2024 06:00:02,1820,0,0,34,597,45,0,0,597,642,21,21,4,0,0,0
02-Feb-2024 06:00:01,1775,0,0,36,642,45,0,0,642,687,21,21,4,1,0,0
03-Feb-2024 06:00:02,1744,0,0,37,676,50,0,0,676,726,21,21,4,1,0,0
04-Feb-2024 06:00:02,1744,0,0,37,676,50,0,0,676,726,21,21,4,1,0,0
05-Feb-2024 06:00:01,1744,0,0,37,676,50,0,0,676,726,21,21,4,1,0,0
06-Feb-2024 06:00:02,1638,0,0,38,784,50,0,0,784,834,21,21,5,1,0,0
07-Feb-2024 06:00:02,1616,0,0,39,790,51,17,0,807,858,22,21,5,1,0,0
08-Feb-2024 06:00:01,1557,0,0,43,848,57,17,0,865,922,22,21,5,1,0,0
09-Feb-2024 06:00:02,1533,0,0,42,873,59,17,0,890,949,22,21,5,1,0,0
10-Feb-2024 06:00:01,1518,0,0,42,891,63,17,0,908,971,22,21,5,1,0,0
11-Feb-2024 06:00:01,1518,0,0,42,891,63,17,0,908,971,22,21,5,1,0,0
12-Feb-2024 06:00:01,1518,0,0,42,891,63,17,0,908,971,22,21,5,1,0,0
13-Feb-2024 06:00:01,1476,0,0,42,936,81,17,0,953,1034,22,21,5,1,0,0
14-Feb-2024 06:00:02,1460,0,0,43,438,92,533,0,971,1063,22,21,5,1,0,0
15-Feb-2024 06:00:02,1436,0,0,43,461,95,533,0,994,1089,22,21,5,2,0,0
16-Feb-2024 06:00:02,1416,0,0,43,268,96,753,0,1021,1117,23,23,6,2,0,0
17-Feb-2024 06:00:02,1398,0,0,43,286,105,753,0,1039,1144,23,23,6,2,0,0
18-Feb-2024 06:00:02,1398,0,0,43,286,105,753,0,1039,1144,23,23,6,2,0,0
19-Feb-2024 06:00:01,1398,0,0,43,286,109,753,0,1039,1148,23,23,6,2,0,0
20-Feb-2024 06:00:01,1398,0,0,43,286,109,753,0,1039,1148,23,23,6,2,0,0
21-Feb-2024 06:00:01,1349,0,0,43,335,113,753,0,1088,1201,23,23,6,2,0,0
22-Feb-2024 06:00:01,1343,0,0,43,343,129,753,0,1096,1225,23,23,6,3,2,0
23-Feb-2024 06:00:02,1298,0,0,43,389,134,753,0,1142,1276,23,23,6,3,2,0
24-Feb-2024 06:00:03,1270,0,0,43,416,137,753,0,1169,1306,23,23,6,3,2,0
25-Feb-2024 06:00:01,1259,0,0,43,428,142,753,0,1181,1323,23,23,6,3,2,0
26-Feb-2024 06:00:01,1259,0,0,43,428,142,753,0,1181,1323,23,23,6,3,2,0
27-Feb-2024 06:00:02,1258,0,0,43,429,157,753,0,1182,1339,23,23,6,3,3,0
28-Feb-2024 06:00:02,1222,0,0,43,41,167,1177,0,1218,1385,23,23,6,3,3,0
29-Feb-2024 06:00:01,1196,0,0,43,66,177,1177,0,1243,1420,23,23,6,3,3,0
01-Mar-2024 06:00:02,1167,0,0,43,96,188,1177,0,1273,1461,23,23,6,4,3,1
02-Mar-2024 06:00:02,1149,0,0,43,95,216,1194,0,1289,1505,23,23,6,6,3,1
03-Mar-2024 06:00:02,1117,0,0,43,43,242,1279,0,1322,1564,23,23,6,6,3,1
04-Mar-2024 06:00:01,1115,0,0,45,43,304,1279,0,1322,1626,23,23,6,6,3,1
05-Mar-2024 06:00:01,1079,0,0,45,80,304,1279,0,1359,1663,23,23,6,6,3,1
06-Mar-2024 06:00:01,1030,0,0,48,82,304,1323,0,1405,1709,23,23,6,6,3,1
07-Mar-2024 06:00:01,1014,0,0,48,99,304,1323,0,1422,1726,23,23,6,6,3,1
08-Mar-2024 06:00:02,965,0,0,48,132,304,1335,0,1467,1771,23,23,6,6,3,1
09-Mar-2024 06:00:01,948,0,0,48,147,304,1335,0,1482,1786,23,23,6,6,3,1
10-Mar-2024 06:00:02,948,0,0,48,147,304,1335,0,1482,1786,23,23,6,6,3,1
11-Mar-2024 06:00:01,948,0,0,48,147,304,1335,0,1482,1786,23,23,6,6,3,1
