FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,17,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,17,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,16,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,16,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,16,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,16,0,0,1,1,6,0,0,1,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,16,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,16,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,14,0,0,1,3,9,0,0,3,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,14,0,0,1,3,9,0,0,3,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,14,0,0,1,3,9,0,0,3,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,15,0,0,1,3,10,0,0,3,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,15,0,0,1,3,10,0,0,3,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,12,0,0,1,6,11,0,0,6,17,0,0,0,0,0,0
05-Oct-2023 22:00:01,16,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,15,0,0,1,3,10,0,0,3,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,12,0,0,1,6,11,0,0,6,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,12,0,0,1,6,13,0,0,6,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,12,0,0,1,6,13,0,0,6,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,12,0,0,1,6,13,0,0,6,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,12,0,0,1,6,13,0,0,6,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,11,0,0,1,9,14,0,0,9,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,11,0,0,1,9,14,0,0,9,23,0,0,0,0,0,0
13-Oct-2023 06:00:02,9,0,0,1,11,16,0,0,11,27,0,0,0,0,0,0
14-Oct-2023 06:00:02,9,0,0,1,11,16,0,0,11,27,0,0,0,0,0,0
15-Oct-2023 06:00:01,9,0,0,1,11,16,0,0,11,27,0,0,0,0,0,0
16-Oct-2023 06:00:01,9,0,0,1,11,16,0,0,11,27,0,0,0,0,0,0
17-Oct-2023 06:00:01,9,0,0,1,11,17,0,0,11,28,0,0,0,0,0,0
18-Oct-2023 06:00:02,7,0,0,1,13,19,0,0,13,32,0,0,0,0,0,0
19-Oct-2023 06:00:01,8,0,0,1,13,19,0,0,13,32,0,0,0,0,0,0
20-Oct-2023 06:00:01,8,0,0,1,13,19,0,0,13,32,0,0,0,0,0,0
21-Oct-2023 06:00:02,8,0,0,1,13,23,0,0,13,36,0,0,0,0,0,0
22-Oct-2023 06:00:02,8,0,0,1,13,23,0,0,13,36,0,0,0,0,0,0
23-Oct-2023 06:00:01,8,0,0,1,13,23,0,0,13,36,0,0,0,0,0,0
24-Oct-2023 06:00:01,5,0,0,1,16,30,0,0,16,46,0,0,0,0,0,0
25-Oct-2023 06:00:01,5,0,0,1,16,32,0,0,16,48,0,0,0,0,0,0
26-Oct-2023 06:00:02,5,0,0,3,16,32,0,0,16,48,0,0,0,0,0,0
27-Oct-2023 06:00:01,5,0,0,3,16,36,0,0,16,52,0,0,0,0,0,0
28-Oct-2023 06:00:01,7,0,0,3,16,39,0,0,16,55,0,0,0,0,0,0
29-Oct-2023 06:00:01,7,0,0,3,16,40,0,0,16,56,0,0,0,0,0,0
30-Oct-2023 06:00:02,7,0,0,3,16,40,0,0,16,56,0,0,0,0,0,0
31-Oct-2023 06:00:01,6,0,0,3,17,43,0,0,17,60,0,0,0,0,0,0
01-Nov-2023 06:00:01,6,0,0,3,0,46,17,0,17,63,0,0,0,0,0,0
02-Nov-2023 06:00:01,6,0,0,3,0,49,17,0,17,66,0,0,0,0,0,0
03-Nov-2023 06:00:01,6,0,0,3,0,53,17,0,17,70,0,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,3,0,59,17,0,17,76,1,0,0,1,0,0
05-Nov-2023 06:00:01,6,0,0,3,0,60,17,0,17,77,1,0,0,1,0,0
06-Nov-2023 06:00:01,6,0,0,3,0,60,17,0,17,77,1,0,0,1,0,0
07-Nov-2023 06:00:01,4,0,0,3,2,60,17,0,19,79,1,0,0,1,0,0
08-Nov-2023 06:00:01,2,0,0,3,3,60,17,0,20,80,1,0,0,1,0,0
09-Nov-2023 06:00:02,1,0,1,3,3,60,17,0,20,81,1,0,0,1,0,0
10-Nov-2023 06:00:01,1,0,1,3,3,60,17,0,20,81,1,0,0,1,0,0
11-Nov-2023 06:00:01,1,0,1,3,3,60,17,0,20,81,1,0,0,1,0,0
12-Nov-2023 06:00:01,1,0,1,3,3,60,17,0,20,81,1,0,0,1,0,0
13-Nov-2023 06:00:01,1,0,1,3,3,60,17,0,20,81,1,0,0,1,0,0
