FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,150,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,151,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,153,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,153,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,156,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,157,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,158,0,0,5,0,13,0,0,0,13,2,2,0,1,0,0
24-Sep-2023 06:00:01,158,0,0,5,0,13,0,0,0,13,2,2,0,1,0,0
25-Sep-2023 06:00:02,158,0,0,5,0,13,0,0,0,13,2,2,0,1,0,0
26-Sep-2023 06:00:01,152,0,0,5,4,20,0,0,4,24,2,2,0,1,0,0
27-Sep-2023 06:00:01,149,0,0,7,4,22,0,0,4,26,2,2,0,1,0,0
28-Sep-2023 06:00:01,142,0,0,7,11,28,0,0,11,39,3,2,0,2,0,0
29-Sep-2023 06:00:02,139,0,0,7,14,31,0,0,14,45,4,2,0,3,0,0
30-Sep-2023 06:00:01,142,0,0,7,14,37,0,0,14,51,4,2,0,3,0,0
02-Oct-2023 06:00:01,142,0,0,7,14,37,0,0,14,51,4,2,0,3,0,0
03-Oct-2023 06:00:02,142,0,0,7,15,48,0,0,15,63,4,2,0,3,0,0
04-Oct-2023 06:00:01,138,0,0,7,19,51,0,0,19,70,4,2,0,3,0,0
05-Oct-2023 14:00:01,136,0,0,7,22,56,0,0,22,78,4,2,0,3,0,0
05-Oct-2023 22:00:01,149,0,0,7,4,22,0,0,4,26,2,2,0,1,0,0
06-Oct-2023 06:00:01,138,0,0,7,19,51,0,0,19,70,4,2,0,3,0,0
06-Oct-2023 14:00:02,131,0,0,8,29,60,0,0,29,89,4,2,0,3,0,0
07-Oct-2023 06:00:01,130,0,0,8,31,66,0,0,31,97,4,2,0,3,0,0
08-Oct-2023 06:00:01,130,0,0,8,31,66,0,0,31,97,4,2,0,3,0,0
