FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,127,0,0,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,126,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,126,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,126,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,126,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,127,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,127,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,128,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,128,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,129,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
24-Sep-2023 06:00:01,129,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
25-Sep-2023 06:00:02,129,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
26-Sep-2023 06:00:01,129,0,0,0,0,1,0,0,0,1,6,0,0,0,0,0
27-Sep-2023 06:00:01,123,0,0,2,0,1,0,0,0,1,6,0,0,0,0,0
28-Sep-2023 06:00:01,119,0,0,2,7,3,0,0,7,10,6,0,0,0,0,0
29-Sep-2023 06:00:02,120,0,0,2,7,3,0,0,7,10,6,0,0,0,0,0
30-Sep-2023 06:00:01,121,0,0,2,7,6,0,0,7,13,6,0,0,0,0,0
02-Oct-2023 06:00:01,121,0,0,2,7,6,0,0,7,13,6,0,0,0,0,0
03-Oct-2023 06:00:02,119,0,0,2,9,13,0,0,9,22,6,0,0,0,0,0
04-Oct-2023 06:00:01,111,0,0,2,18,15,0,0,18,33,6,0,0,0,0,0
05-Oct-2023 14:00:01,109,0,0,2,22,15,0,0,22,37,6,0,0,0,0,0
05-Oct-2023 22:00:01,123,0,0,2,0,1,0,0,0,1,6,0,0,0,0,0
06-Oct-2023 06:00:01,111,0,0,2,18,15,0,0,18,33,6,0,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,2,23,17,0,0,23,40,7,0,0,0,0,0
07-Oct-2023 06:00:01,110,0,0,2,23,17,0,0,23,40,7,0,0,0,0,0
08-Oct-2023 06:00:01,110,0,0,2,23,17,0,0,23,40,7,0,0,0,0,0
09-Oct-2023 06:00:02,110,0,0,2,23,17,0,0,23,40,7,0,0,0,0,0
10-Oct-2023 06:00:02,111,0,0,2,22,19,0,0,22,41,7,0,0,0,0,0
11-Oct-2023 06:00:01,106,0,0,3,27,21,0,0,27,48,7,0,0,1,0,0
12-Oct-2023 06:00:01,106,0,0,3,27,23,0,0,27,50,7,0,0,1,0,0
13-Oct-2023 06:00:02,99,0,0,3,34,26,0,0,34,60,7,0,0,1,0,0
14-Oct-2023 06:00:02,95,0,0,3,39,29,0,0,39,68,7,0,0,1,0,0
15-Oct-2023 06:00:01,95,0,0,3,39,29,0,0,39,68,7,0,0,1,0,0
16-Oct-2023 06:00:01,95,0,0,3,39,29,0,0,39,68,7,0,0,1,0,0
17-Oct-2023 06:00:01,83,0,0,4,51,35,0,0,51,86,7,0,0,1,0,0
18-Oct-2023 06:00:02,78,0,0,4,55,38,0,0,55,93,7,0,0,1,0,0
19-Oct-2023 06:00:01,76,0,0,4,58,38,0,0,58,96,7,0,0,1,0,0
20-Oct-2023 06:00:01,75,0,0,4,59,42,0,0,59,101,7,0,0,1,0,0
21-Oct-2023 06:00:02,74,0,0,4,60,42,0,0,60,102,7,0,0,1,0,0
22-Oct-2023 06:00:02,74,0,0,4,60,42,0,0,60,102,7,0,0,1,0,0
23-Oct-2023 06:00:01,74,0,0,4,60,42,0,0,60,102,7,0,0,1,0,0
24-Oct-2023 06:00:01,71,0,0,4,63,43,0,0,63,106,7,0,0,1,0,0
25-Oct-2023 06:00:01,70,0,0,4,65,46,0,0,65,111,7,0,0,1,0,0
26-Oct-2023 06:00:02,67,0,0,5,69,46,0,0,69,115,8,0,0,2,0,0
27-Oct-2023 06:00:01,68,0,0,5,70,47,0,0,70,117,8,0,0,2,0,0
28-Oct-2023 06:00:01,68,0,0,5,70,47,0,0,70,117,8,0,0,2,0,0
29-Oct-2023 06:00:01,68,0,0,5,70,57,0,0,70,127,8,0,0,2,0,0
30-Oct-2023 06:00:02,68,0,0,5,70,57,0,0,70,127,8,0,0,2,0,0
31-Oct-2023 06:00:01,59,0,0,5,78,68,0,0,78,146,9,0,0,3,0,0
01-Nov-2023 06:00:01,57,0,0,5,11,77,69,0,80,157,9,0,0,3,0,0
02-Nov-2023 06:00:01,56,0,0,5,2,82,79,0,81,163,9,0,0,3,0,0
03-Nov-2023 06:00:01,53,0,0,5,4,84,80,0,84,168,9,0,0,3,0,0
04-Nov-2023 06:00:01,53,0,0,5,1,101,83,0,84,185,9,0,0,3,0,0
05-Nov-2023 06:00:01,52,0,1,5,2,113,83,0,85,199,10,0,0,4,0,0
06-Nov-2023 06:00:01,52,0,1,5,2,113,83,0,85,199,10,0,0,4,0,0
07-Nov-2023 06:00:01,49,0,1,5,5,113,83,0,88,202,10,0,0,4,0,0
08-Nov-2023 06:00:01,39,0,1,5,15,113,83,0,98,212,10,0,0,6,0,0
09-Nov-2023 06:00:02,35,0,1,5,19,113,83,0,102,216,10,0,0,6,0,0
10-Nov-2023 06:00:01,35,0,1,5,19,113,83,0,102,216,10,0,0,6,0,0
11-Nov-2023 06:00:01,35,0,1,5,19,113,83,0,102,216,10,0,0,6,0,0
12-Nov-2023 06:00:01,35,0,1,5,19,113,83,0,102,216,10,0,0,6,0,0
13-Nov-2023 06:00:01,35,0,1,5,19,113,83,0,102,216,10,0,0,6,0,0
