FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,212,0,8,0,0,0,0,0,0,1,9,0,0,0,0
15-Sep-2023 06:00:01,0,212,0,8,0,0,0,0,0,0,1,9,0,0,0,0
16-Sep-2023 06:00:01,0,212,0,8,0,0,0,0,0,0,1,9,0,0,0,0
17-Sep-2023 06:00:02,0,212,0,8,0,0,0,0,0,0,1,9,0,0,0,0
18-Sep-2023 06:00:01,0,212,0,8,0,0,0,0,0,0,1,9,0,0,0,0
19-Sep-2023 06:00:01,0,212,0,8,0,0,0,0,0,0,1,9,0,0,0,0
20-Sep-2023 06:00:01,212,0,0,8,0,0,0,0,0,0,1,9,0,0,0,0
21-Sep-2023 06:00:02,211,0,0,8,0,0,0,0,0,0,1,10,0,0,0,0
22-Sep-2023 06:00:01,212,0,0,8,0,0,0,0,0,0,1,10,0,0,0,0
23-Sep-2023 06:00:01,212,0,0,9,0,3,0,0,0,3,1,10,0,0,0,0
24-Sep-2023 06:00:01,212,0,0,9,0,3,0,0,0,3,1,10,0,0,0,0
25-Sep-2023 06:00:02,212,0,0,9,0,3,0,0,0,3,1,10,0,0,0,0
26-Sep-2023 06:00:01,213,0,0,9,0,6,0,0,0,6,1,10,0,0,0,0
27-Sep-2023 06:00:01,206,0,0,10,0,8,0,0,0,8,1,10,0,0,0,0
28-Sep-2023 06:00:01,197,0,0,10,9,12,0,0,9,21,1,10,0,0,0,0
29-Sep-2023 06:00:02,193,0,0,10,13,15,0,0,13,28,1,10,0,0,0,0
30-Sep-2023 06:00:01,191,0,0,10,15,19,0,0,15,34,1,10,0,0,0,0
02-Oct-2023 06:00:01,191,0,0,10,15,19,0,0,15,34,1,10,0,0,0,0
03-Oct-2023 06:00:02,179,0,0,10,26,22,0,0,26,48,1,10,0,0,0,0
04-Oct-2023 06:00:01,177,0,0,10,29,27,0,0,29,56,1,10,0,0,0,0
05-Oct-2023 14:00:01,172,0,0,11,35,27,0,0,35,62,1,10,0,0,0,0
05-Oct-2023 22:00:01,206,0,0,10,0,8,0,0,0,8,1,10,0,0,0,0
06-Oct-2023 06:00:01,177,0,0,10,29,27,0,0,29,56,1,10,0,0,0,0
06-Oct-2023 14:00:02,173,0,0,11,35,35,0,0,35,70,1,10,0,0,0,0
07-Oct-2023 06:00:01,164,0,0,11,45,35,0,0,45,80,1,10,0,0,0,0
08-Oct-2023 06:00:01,164,0,0,11,45,35,0,0,45,80,1,10,0,0,0,0
09-Oct-2023 06:00:02,164,0,0,11,45,35,0,0,45,80,1,10,0,0,0,0
10-Oct-2023 06:00:02,165,0,0,11,45,42,0,0,45,87,1,10,0,0,0,0
11-Oct-2023 06:00:01,165,0,0,11,46,42,0,0,46,88,1,10,0,0,0,0
12-Oct-2023 06:00:01,146,0,0,11,65,54,0,0,65,119,1,10,0,0,0,0
13-Oct-2023 06:00:02,143,0,0,12,68,57,0,0,68,125,1,10,0,0,0,0
14-Oct-2023 06:00:02,142,0,0,12,70,67,0,0,70,137,1,11,0,0,0,0
15-Oct-2023 06:00:01,142,0,0,12,70,67,0,0,70,137,1,11,0,0,0,0
