FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,79,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,79,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,78,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,78,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,78,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,78,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,78,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,80,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,80,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,80,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,80,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
27-Sep-2023 06:00:01,78,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,3,0,4,0,0,0,4,1,1,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,3,0,4,0,0,0,4,1,1,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,3,4,5,0,0,4,9,1,1,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,3,4,5,0,0,4,9,1,1,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,3,6,5,0,0,6,11,1,1,0,0,0,0
04-Oct-2023 06:00:01,68,0,0,2,9,5,0,0,9,14,1,1,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,2,14,5,0,0,14,19,1,1,0,0,0,0
05-Oct-2023 22:00:01,78,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
06-Oct-2023 06:00:01,68,0,0,2,9,5,0,0,9,14,1,1,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,3,19,5,0,0,19,24,1,1,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,3,19,5,0,0,19,24,1,1,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,3,19,5,0,0,19,24,1,1,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,3,21,6,0,0,21,27,1,1,0,0,0,0
