FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,221,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,221,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,221,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,221,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,216,0,0,0,2,3,0,0,2,5,0,1,0,0,0,0
25-Jan-2024 06:00:01,208,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
26-Jan-2024 06:00:02,198,0,0,1,22,5,0,0,22,27,0,1,0,0,0,0
27-Jan-2024 06:00:01,181,0,0,1,39,7,0,0,39,46,0,1,0,0,0,0
29-Jan-2024 06:00:01,181,0,0,1,39,7,0,0,39,46,0,1,0,0,0,0
30-Jan-2024 06:00:01,173,0,0,1,47,8,0,0,47,55,0,1,0,0,0,0
31-Jan-2024 06:00:01,163,0,0,1,55,9,0,0,55,64,0,1,0,0,0,0
01-Feb-2024 06:00:02,162,0,0,1,56,10,0,0,56,66,0,1,0,0,0,0
02-Feb-2024 06:00:01,150,0,0,1,67,10,0,0,67,77,0,1,0,0,0,0
03-Feb-2024 06:00:02,145,0,0,1,72,10,0,0,72,82,0,1,0,0,0,0
04-Feb-2024 06:00:02,145,0,0,1,72,10,0,0,72,82,0,1,0,0,0,0
05-Feb-2024 06:00:01,145,0,0,1,72,10,0,0,72,82,0,1,0,0,0,0
06-Feb-2024 06:00:02,141,0,0,1,76,14,0,0,76,90,0,1,0,0,0,0
07-Feb-2024 06:00:02,137,0,0,1,80,16,0,0,80,96,0,1,0,0,0,0
08-Feb-2024 06:00:01,136,0,0,1,82,18,0,0,82,100,0,1,0,0,0,0
09-Feb-2024 06:00:02,132,0,0,1,86,18,0,0,86,104,0,1,0,0,0,0
10-Feb-2024 06:00:01,125,0,0,1,92,19,0,0,92,111,0,1,0,0,0,0
11-Feb-2024 06:00:01,125,0,0,1,92,19,0,0,92,111,0,1,0,0,0,0
12-Feb-2024 06:00:01,125,0,0,1,92,19,0,0,92,111,0,1,0,0,0,0
13-Feb-2024 06:00:01,121,0,0,1,96,22,0,0,96,118,0,1,0,0,0,0
14-Feb-2024 06:00:02,120,0,0,1,97,22,0,0,97,119,0,1,0,0,0,0
15-Feb-2024 06:00:02,120,0,0,1,98,23,0,0,98,121,0,1,0,0,0,0
16-Feb-2024 06:00:02,118,0,0,1,101,23,0,0,101,124,0,1,0,0,0,0
17-Feb-2024 06:00:02,114,0,0,1,105,24,0,0,105,129,0,1,0,0,0,0
18-Feb-2024 06:00:02,114,0,0,1,105,24,0,0,105,129,0,1,0,0,0,0
19-Feb-2024 06:00:01,114,0,0,1,105,24,0,0,105,129,0,1,0,0,0,0
20-Feb-2024 06:00:01,114,0,0,1,105,24,0,0,105,129,0,1,0,0,0,0
21-Feb-2024 06:00:01,113,0,0,1,106,24,0,0,106,130,0,1,0,0,0,0
22-Feb-2024 06:00:01,113,0,0,1,106,24,0,0,106,130,0,1,0,0,0,0
23-Feb-2024 06:00:02,106,0,0,1,113,27,0,0,113,140,0,1,0,0,0,0
24-Feb-2024 06:00:03,106,0,0,1,113,28,0,0,113,141,0,1,0,0,0,0
25-Feb-2024 06:00:01,106,0,0,1,113,29,0,0,113,142,0,1,0,0,0,0
26-Feb-2024 06:00:01,106,0,0,1,113,29,0,0,113,142,0,1,0,0,0,0
27-Feb-2024 06:00:02,102,0,0,1,117,31,0,0,117,148,0,1,0,0,0,0
28-Feb-2024 06:00:02,101,0,0,1,118,33,0,0,118,151,0,1,0,0,0,0
29-Feb-2024 06:00:01,97,0,0,1,29,36,93,0,122,158,0,1,0,0,0,0
01-Mar-2024 06:00:02,91,0,1,1,34,48,93,0,127,176,0,1,0,0,0,0
02-Mar-2024 06:00:02,88,0,1,1,37,53,93,0,130,184,0,1,0,0,0,0
03-Mar-2024 06:00:02,87,0,1,1,38,60,93,0,131,192,0,1,0,0,0,0
04-Mar-2024 06:00:01,87,0,1,1,38,60,93,0,131,192,0,1,0,0,0,0
05-Mar-2024 06:00:01,86,0,1,1,38,60,93,0,131,192,0,1,0,0,0,0
06-Mar-2024 06:00:01,76,0,1,1,1,60,141,0,142,203,0,1,0,0,0,0
07-Mar-2024 06:00:01,76,0,1,1,1,60,141,0,142,203,0,1,0,0,0,0
08-Mar-2024 06:00:02,76,0,1,1,1,60,141,0,142,203,0,1,0,0,0,0
09-Mar-2024 06:00:01,75,0,1,1,1,59,142,0,143,203,0,1,0,0,0,0
10-Mar-2024 06:00:02,75,0,1,1,1,59,142,0,143,203,0,1,0,0,0,0
11-Mar-2024 06:00:01,75,0,1,1,1,59,142,0,143,203,0,1,0,0,0,0
