FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,178,0,2,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,178,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,180,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,180,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,180,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,180,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,185,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,187,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,188,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,2,0,4,0,0,0,4,4,1,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,2,0,4,0,0,0,4,4,1,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,2,0,4,0,0,0,4,4,1,0,0,0,0
26-Sep-2023 06:00:01,195,0,0,2,0,6,0,0,0,6,4,1,0,0,0,0
27-Sep-2023 06:00:01,191,0,0,3,1,14,0,0,1,15,4,1,0,0,0,0
28-Sep-2023 06:00:01,190,0,0,3,4,15,0,0,4,19,4,1,0,0,0,0
29-Sep-2023 06:00:02,189,0,0,3,7,16,0,0,7,23,4,1,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,3,22,18,0,0,22,40,4,1,0,0,0,0
02-Oct-2023 06:00:01,175,0,0,3,22,18,0,0,22,40,4,1,0,0,0,0
03-Oct-2023 06:00:02,172,0,0,3,27,20,0,0,27,47,4,1,0,0,0,0
04-Oct-2023 06:00:01,166,0,0,3,32,22,0,0,32,54,4,1,0,0,0,0
05-Oct-2023 14:00:01,153,0,0,3,47,22,0,0,47,69,4,1,0,0,0,0
05-Oct-2023 22:00:01,191,0,0,3,1,14,0,0,1,15,4,1,0,0,0,0
06-Oct-2023 06:00:01,166,0,0,3,32,22,0,0,32,54,4,1,0,0,0,0
06-Oct-2023 14:00:02,150,0,0,3,50,23,0,0,50,73,4,1,0,0,0,0
07-Oct-2023 06:00:01,146,0,0,3,54,24,0,0,54,78,4,1,0,0,0,0
08-Oct-2023 06:00:01,146,0,0,3,54,24,0,0,54,78,4,1,0,0,0,0
09-Oct-2023 06:00:02,146,0,0,3,54,24,0,0,54,78,4,1,0,0,0,0
10-Oct-2023 06:00:02,143,0,0,3,58,26,0,0,58,84,4,1,0,0,0,0
11-Oct-2023 06:00:01,128,0,0,3,71,30,0,0,71,101,4,1,0,0,0,0
12-Oct-2023 06:00:01,128,0,0,3,71,33,0,0,71,104,4,1,0,0,0,0
13-Oct-2023 06:00:02,112,0,0,3,90,36,0,0,90,126,4,1,0,0,0,0
14-Oct-2023 06:00:02,109,0,0,3,92,40,0,0,92,132,4,1,0,0,0,0
15-Oct-2023 06:00:01,109,0,0,3,92,40,0,0,92,132,4,1,0,0,0,0
16-Oct-2023 06:00:01,109,0,0,3,92,40,0,0,92,132,4,1,0,0,0,0
17-Oct-2023 06:00:01,104,0,0,3,98,41,0,0,98,139,4,1,0,0,0,0
18-Oct-2023 06:00:02,103,0,0,3,99,46,0,0,99,145,4,1,0,1,0,0
19-Oct-2023 06:00:01,98,0,0,3,104,46,0,0,104,150,4,1,0,1,0,0
20-Oct-2023 06:00:01,98,0,0,4,105,47,0,0,105,152,4,1,0,1,0,0
21-Oct-2023 06:00:02,99,0,0,4,106,47,0,0,106,153,4,1,0,1,0,0
22-Oct-2023 06:00:02,99,0,0,4,106,47,0,0,106,153,4,1,0,1,0,0
23-Oct-2023 06:00:01,99,0,0,4,106,47,0,0,106,153,4,1,0,1,0,0
24-Oct-2023 06:00:01,93,0,0,4,109,51,0,0,109,160,4,1,0,2,0,0
25-Oct-2023 06:00:01,93,0,0,4,111,57,0,0,111,168,4,1,0,2,0,0
26-Oct-2023 06:00:02,86,0,0,4,117,57,0,0,117,174,4,1,0,2,0,0
27-Oct-2023 06:00:01,80,0,0,4,123,66,0,0,123,189,5,1,0,3,0,0
28-Oct-2023 06:00:01,79,0,0,4,125,66,0,0,125,191,5,1,0,3,0,0
29-Oct-2023 06:00:01,78,0,0,4,126,86,0,0,126,212,6,1,0,4,0,0
30-Oct-2023 06:00:02,78,0,0,4,126,86,0,0,126,212,6,1,0,4,0,0
31-Oct-2023 06:00:01,69,0,0,4,135,93,0,0,135,228,6,1,0,4,0,0
01-Nov-2023 06:00:01,69,0,0,4,39,101,97,0,136,237,6,1,0,4,0,0
02-Nov-2023 06:00:01,68,0,0,4,1,111,136,0,137,248,6,1,0,4,0,0
03-Nov-2023 06:00:01,66,0,0,4,2,122,137,0,139,261,6,1,0,4,0,0
04-Nov-2023 06:00:01,64,0,1,4,2,133,139,0,141,275,6,1,0,4,0,0
05-Nov-2023 06:00:01,61,0,6,5,2,162,141,0,143,311,6,1,0,4,0,0
06-Nov-2023 06:00:01,61,0,6,5,2,162,141,0,143,311,6,1,0,4,0,0
07-Nov-2023 06:00:01,54,0,6,5,9,162,141,0,150,318,6,1,0,4,0,0
08-Nov-2023 06:00:01,50,0,6,5,13,162,141,0,154,322,6,1,0,4,0,0
09-Nov-2023 06:00:02,43,0,6,5,20,162,141,0,161,329,6,1,0,4,0,0
10-Nov-2023 06:00:01,40,0,6,5,23,162,141,0,164,332,6,1,0,5,0,0
11-Nov-2023 06:00:01,40,0,6,5,23,162,141,0,164,332,6,1,0,5,0,0
12-Nov-2023 06:00:01,40,0,6,5,23,162,141,0,164,332,6,1,0,5,0,0
13-Nov-2023 06:00:01,40,0,6,5,23,162,141,0,164,332,6,1,0,5,0,0
