FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1110,0,0,8,0,14,0,0,0,14,13,28,9,0,0,0
21-Jan-2024 14:05:02,1110,0,0,8,0,14,0,0,0,14,13,28,9,0,0,0
22-Jan-2024 21:45:58,1110,0,0,8,0,14,0,0,0,14,13,28,9,0,0,0
23-Jan-2024 06:00:02,1133,0,0,9,0,28,0,0,0,28,13,33,9,0,0,0
24-Jan-2024 06:00:01,1145,0,0,11,0,45,0,0,0,45,14,33,9,0,0,0
25-Jan-2024 06:00:01,1159,0,0,12,2,54,0,0,2,56,15,35,9,0,0,0
26-Jan-2024 06:00:02,1166,0,0,13,2,61,0,0,2,63,15,36,9,0,0,0
27-Jan-2024 06:00:01,1170,0,0,14,2,74,0,0,2,76,15,38,9,0,0,0
29-Jan-2024 06:00:01,1170,0,0,14,2,74,0,0,2,76,15,38,9,0,0,0
30-Jan-2024 06:00:01,1159,0,0,15,25,77,0,0,25,102,15,39,9,0,0,0
31-Jan-2024 06:00:01,1092,0,0,17,95,85,0,0,95,180,15,39,9,0,0,0
01-Feb-2024 06:00:02,1055,0,0,20,136,92,0,0,136,228,16,40,9,0,0,0
02-Feb-2024 06:00:01,1002,0,0,22,191,94,0,0,191,285,16,42,9,1,0,0
03-Feb-2024 06:00:02,981,0,0,22,213,98,0,0,213,311,16,42,9,1,0,0
04-Feb-2024 06:00:02,981,0,0,22,213,98,0,0,213,311,16,42,9,1,0,0
05-Feb-2024 06:00:01,981,0,0,22,213,98,0,0,213,311,16,42,9,1,0,0
06-Feb-2024 06:00:02,986,0,0,24,213,109,0,0,213,322,16,43,9,1,0,0
07-Feb-2024 06:00:02,948,0,0,25,255,117,0,0,255,372,16,43,9,2,0,1
08-Feb-2024 06:00:01,889,0,0,25,316,118,0,0,316,434,16,43,10,3,0,1
09-Feb-2024 06:00:02,887,0,0,23,316,122,0,0,316,438,16,43,10,3,0,1
10-Feb-2024 06:00:01,865,0,0,24,338,138,0,0,338,476,16,43,11,3,0,1
11-Feb-2024 06:00:01,865,0,0,24,338,138,0,0,338,476,16,43,11,3,0,1
12-Feb-2024 06:00:01,865,0,0,24,338,138,0,0,338,476,16,43,11,3,0,1
13-Feb-2024 06:00:01,773,0,0,25,425,146,0,0,425,571,16,44,11,3,6,1
14-Feb-2024 06:00:02,744,0,0,25,428,152,0,0,428,580,16,45,11,3,6,1
15-Feb-2024 06:00:02,743,0,0,25,428,157,0,0,428,585,16,45,11,3,6,1
16-Feb-2024 06:00:02,717,0,0,27,458,165,0,0,458,623,16,45,14,3,6,1
17-Feb-2024 06:00:02,714,0,0,27,466,181,0,0,466,647,16,46,14,3,6,2
18-Feb-2024 06:00:02,714,0,0,27,466,181,0,0,466,647,16,46,14,3,6,2
19-Feb-2024 06:00:01,714,0,0,27,466,181,0,0,466,647,16,46,14,3,6,2
20-Feb-2024 06:00:01,714,0,0,27,466,181,0,0,466,647,16,46,14,3,6,2
21-Feb-2024 06:00:01,693,0,0,27,503,193,0,0,503,696,16,48,14,3,7,2
22-Feb-2024 06:00:01,699,0,0,28,504,212,0,0,504,716,17,48,14,4,7,2
23-Feb-2024 06:00:02,711,0,0,29,504,231,0,0,504,735,20,49,16,5,7,2
24-Feb-2024 06:00:03,688,0,0,29,533,252,0,0,533,785,20,49,17,6,9,3
25-Feb-2024 06:00:01,688,0,0,29,533,398,0,0,533,931,22,50,17,8,10,3
26-Feb-2024 06:00:01,688,0,0,29,533,398,0,0,533,931,22,50,17,8,10,3
27-Feb-2024 06:00:02,647,0,0,30,444,440,127,0,571,1011,23,51,17,9,13,3
28-Feb-2024 06:00:02,639,0,1,31,226,542,355,0,581,1124,23,51,17,9,17,3
29-Feb-2024 06:00:01,615,0,1,31,81,578,522,0,603,1182,24,52,17,11,20,3
01-Mar-2024 06:00:02,610,0,2,32,85,715,522,0,607,1324,25,52,17,12,20,3
02-Mar-2024 06:00:02,580,0,5,32,30,804,606,0,636,1445,26,52,17,14,22,4
03-Mar-2024 06:00:02,579,0,5,33,30,1176,606,0,636,1817,26,54,17,14,24,4
04-Mar-2024 06:00:01,579,0,5,33,30,1176,606,0,636,1817,26,54,17,14,24,4
05-Mar-2024 06:00:01,538,0,8,34,73,1176,606,0,679,1863,26,54,17,14,27,4
06-Mar-2024 06:00:01,523,0,8,34,88,1176,606,0,694,1878,26,54,17,14,28,5
07-Mar-2024 06:00:01,460,0,8,34,150,1176,606,0,756,1940,26,54,17,15,28,5
08-Mar-2024 06:00:02,440,0,8,34,169,1176,606,0,775,1959,26,54,17,15,29,6
09-Mar-2024 06:00:01,432,0,8,34,176,1176,606,0,782,1966,26,54,17,15,31,8
10-Mar-2024 06:00:02,432,0,8,34,176,1176,606,0,782,1966,26,54,17,15,31,8
11-Mar-2024 06:00:01,432,0,8,34,176,1176,606,0,782,1966,26,54,17,15,31,8
