FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,201,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,201,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,201,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,203,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,204,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,204,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,204,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,204,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,204,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,205,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
31-Jan-2024 06:00:01,198,0,0,4,0,3,6,0,6,9,0,2,0,0,0,0
01-Feb-2024 06:00:02,196,0,0,4,0,3,8,0,8,11,0,2,0,0,0,0
02-Feb-2024 06:00:01,193,0,0,4,0,3,11,0,11,14,0,2,0,0,0,0
03-Feb-2024 06:00:02,180,0,0,5,0,5,24,0,24,29,0,2,0,0,0,0
04-Feb-2024 06:00:02,180,0,0,5,0,5,24,0,24,29,0,2,0,0,0,0
05-Feb-2024 06:00:01,180,0,0,5,0,5,24,0,24,29,0,2,0,0,0,0
06-Feb-2024 06:00:02,173,0,0,5,0,5,31,0,31,36,0,2,0,0,0,0
07-Feb-2024 06:00:02,170,0,0,6,0,5,32,0,32,37,0,2,0,0,0,0
08-Feb-2024 06:00:01,168,0,0,8,0,5,33,0,33,38,0,2,0,0,0,0
09-Feb-2024 06:00:02,168,0,0,8,0,5,33,0,33,38,0,2,0,0,0,0
10-Feb-2024 06:00:01,159,0,0,8,0,5,42,0,42,47,0,2,0,0,0,0
11-Feb-2024 06:00:01,159,0,0,8,0,5,42,0,42,47,0,2,0,0,0,0
12-Feb-2024 06:00:01,159,0,0,8,0,5,42,0,42,47,0,2,0,0,0,0
13-Feb-2024 06:00:01,160,0,0,8,0,5,43,0,43,48,0,2,0,0,0,0
14-Feb-2024 06:00:02,156,0,0,8,0,5,47,0,47,52,0,2,0,0,0,0
15-Feb-2024 06:00:02,156,0,0,8,0,5,47,0,47,52,0,2,0,0,0,0
16-Feb-2024 06:00:02,157,0,0,8,0,6,47,0,47,53,0,2,0,0,0,0
17-Feb-2024 06:00:02,155,0,0,8,0,6,49,0,49,55,0,2,0,0,0,0
18-Feb-2024 06:00:02,155,0,0,8,0,6,49,0,49,55,0,2,0,0,0,0
19-Feb-2024 06:00:01,155,0,0,8,0,6,49,0,49,55,0,2,0,0,0,0
20-Feb-2024 06:00:01,155,0,0,8,0,6,49,0,49,55,0,2,0,0,0,0
21-Feb-2024 06:00:01,156,0,0,8,0,6,49,0,49,55,0,2,0,0,0,0
22-Feb-2024 06:00:01,140,0,0,8,0,6,65,0,65,71,0,2,0,0,0,0
23-Feb-2024 06:00:02,140,0,0,8,1,6,65,0,66,72,0,2,0,0,0,0
24-Feb-2024 06:00:03,131,0,0,8,1,6,74,0,75,81,0,2,0,0,0,0
25-Feb-2024 06:00:01,131,0,0,8,1,6,74,0,75,81,0,2,0,0,0,0
26-Feb-2024 06:00:01,131,0,0,8,1,6,74,0,75,81,0,2,0,0,0,0
27-Feb-2024 06:00:02,128,0,0,8,1,10,77,0,78,88,0,2,0,0,0,0
28-Feb-2024 06:00:02,123,0,0,8,1,12,82,0,83,95,0,2,0,0,0,0
29-Feb-2024 06:00:01,121,0,0,9,1,12,84,0,85,97,0,2,0,0,0,0
01-Mar-2024 06:00:02,119,0,0,9,0,16,87,0,87,103,0,2,0,0,0,0
02-Mar-2024 06:00:02,119,0,0,9,0,23,87,0,87,110,0,2,0,0,0,0
03-Mar-2024 06:00:02,117,0,0,9,0,28,89,0,89,117,0,2,0,0,0,0
04-Mar-2024 06:00:01,117,0,0,9,0,28,89,0,89,117,0,2,0,0,0,0
05-Mar-2024 06:00:01,110,0,0,9,0,28,96,0,96,124,0,2,0,0,0,0
06-Mar-2024 06:00:01,104,0,0,9,0,28,102,0,102,130,0,2,0,0,0,0
07-Mar-2024 06:00:01,104,0,0,9,0,28,102,0,102,130,0,2,0,0,0,0
08-Mar-2024 06:00:02,96,0,0,9,1,28,109,0,110,138,0,2,0,0,0,0
09-Mar-2024 06:00:01,96,0,0,9,0,28,110,0,110,138,0,2,0,0,0,0
10-Mar-2024 06:00:02,96,0,0,9,0,28,110,0,110,138,0,2,0,0,0,0
11-Mar-2024 06:00:01,96,0,0,9,0,28,110,0,110,138,0,2,0,0,0,0
