FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,161,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,161,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,161,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,161,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,160,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,161,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,163,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,163,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,163,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
24-Sep-2023 06:00:01,163,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
25-Sep-2023 06:00:02,163,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
26-Sep-2023 06:00:01,160,0,0,2,3,15,0,0,3,18,1,0,0,0,0,0
27-Sep-2023 06:00:01,154,0,0,4,6,18,0,0,6,24,1,0,0,0,0,0
28-Sep-2023 06:00:01,151,0,0,4,19,30,0,0,19,49,1,0,0,0,0,0
29-Sep-2023 06:00:02,148,0,0,4,21,39,0,0,21,60,1,0,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,4,23,46,0,0,23,69,1,0,0,0,0,0
02-Oct-2023 06:00:01,146,0,0,4,23,46,0,0,23,69,1,0,0,0,0,0
03-Oct-2023 06:00:02,139,0,0,4,30,54,0,0,30,84,1,0,0,0,0,0
04-Oct-2023 06:00:01,139,0,0,4,31,65,0,0,31,96,1,0,0,0,0,0
05-Oct-2023 14:00:01,134,0,0,4,37,76,0,0,37,113,1,0,0,0,0,0
05-Oct-2023 22:00:01,154,0,0,4,6,18,0,0,6,24,1,0,0,0,0,0
06-Oct-2023 06:00:01,139,0,0,4,31,65,0,0,31,96,1,0,0,0,0,0
06-Oct-2023 14:00:02,127,0,0,4,45,82,0,0,45,127,1,0,0,0,0,0
07-Oct-2023 06:00:01,124,0,0,4,51,84,0,0,51,135,1,0,0,0,0,0
08-Oct-2023 06:00:01,124,0,0,4,51,84,0,0,51,135,1,0,0,0,0,0
09-Oct-2023 06:00:02,124,0,0,4,51,84,0,0,51,135,1,0,0,0,0,0
10-Oct-2023 06:00:02,124,0,0,4,51,84,0,0,51,135,1,0,0,0,0,0
11-Oct-2023 06:00:01,115,0,0,6,58,94,0,0,58,152,1,0,0,0,0,0
12-Oct-2023 06:00:01,115,0,0,6,58,103,0,0,58,161,1,0,0,0,0,0
13-Oct-2023 06:00:02,111,0,0,6,62,110,0,0,62,172,1,0,0,0,0,0
14-Oct-2023 06:00:02,105,0,0,6,65,124,0,0,65,189,1,0,0,0,0,0
15-Oct-2023 06:00:01,105,0,0,6,65,124,0,0,65,189,1,0,0,0,0,0
16-Oct-2023 06:00:01,105,0,0,6,65,124,0,0,65,189,1,0,0,0,0,0
17-Oct-2023 06:00:01,102,0,0,6,69,132,0,0,69,201,1,0,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,6,69,146,0,0,69,215,1,0,0,0,0,0
19-Oct-2023 06:00:01,104,0,0,6,70,156,0,0,70,226,1,0,0,0,0,0
20-Oct-2023 06:00:01,103,0,0,6,70,170,0,0,70,240,1,0,0,0,0,0
21-Oct-2023 06:00:02,103,0,0,6,70,184,0,0,70,254,1,0,0,0,0,0
22-Oct-2023 06:00:02,103,0,0,6,70,184,0,0,70,254,1,0,0,0,0,0
23-Oct-2023 06:00:01,103,0,0,6,70,184,0,0,70,254,1,0,0,0,0,0
24-Oct-2023 06:00:01,97,0,0,6,76,203,0,0,76,279,1,0,0,0,0,0
