FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,42,0,4,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,43,0,4,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,43,0,4,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,43,0,4,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,43,0,4,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,0,44,0,4,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,0,409,0,4,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,409,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,409,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,409,0,0,4,0,37,0,0,0,37,3,0,0,0,0,0
24-Sep-2023 06:00:01,409,0,0,4,0,37,0,0,0,37,3,0,0,0,0,0
25-Sep-2023 06:00:02,409,0,0,4,0,37,0,0,0,37,3,0,0,0,0,0
26-Sep-2023 06:00:01,419,0,0,4,0,62,0,0,0,62,3,0,0,0,0,0
27-Sep-2023 06:00:01,417,0,0,7,0,77,0,0,0,77,3,0,0,0,0,0
28-Sep-2023 06:00:01,423,0,0,7,0,106,0,0,0,106,3,0,0,0,0,0
29-Sep-2023 06:00:02,420,0,0,7,4,129,0,0,4,133,3,0,0,0,0,0
30-Sep-2023 06:00:01,427,0,0,7,4,168,0,0,4,172,3,0,0,0,0,0
02-Oct-2023 06:00:01,359,0,0,7,69,168,0,0,69,237,3,0,0,0,0,0
03-Oct-2023 06:00:02,356,0,0,7,69,200,0,0,69,269,4,0,0,1,0,0
04-Oct-2023 06:00:01,338,0,0,7,90,230,0,0,90,320,4,0,0,1,0,0
05-Oct-2023 14:00:01,340,0,0,9,90,260,0,0,90,350,4,0,0,1,0,0
05-Oct-2023 22:00:01,417,0,0,7,0,77,0,0,0,77,3,0,0,0,0,0
06-Oct-2023 06:00:01,338,0,0,7,90,230,0,0,90,320,4,0,0,1,0,0
06-Oct-2023 14:00:02,336,0,0,9,98,290,0,0,98,388,4,0,0,1,0,0
07-Oct-2023 06:00:01,317,0,0,9,118,335,0,0,118,453,4,0,0,1,0,0
08-Oct-2023 06:00:01,317,0,0,9,118,335,0,0,118,453,4,0,0,1,0,0
09-Oct-2023 06:00:02,317,0,0,9,118,335,0,0,118,453,4,0,0,1,0,0
10-Oct-2023 06:00:02,317,0,0,9,118,335,0,0,118,453,4,0,0,1,0,0
11-Oct-2023 06:00:01,308,0,0,11,136,380,0,0,136,516,4,0,0,1,0,0
12-Oct-2023 06:00:01,297,0,0,13,150,418,0,0,150,568,3,0,0,2,0,0
13-Oct-2023 06:00:02,301,0,0,13,150,469,0,0,150,619,3,0,0,2,0,0
14-Oct-2023 06:00:02,277,0,0,13,180,518,0,0,180,698,3,0,0,2,0,0
15-Oct-2023 06:00:01,277,0,0,13,180,518,0,0,180,698,3,0,0,2,0,0
16-Oct-2023 06:00:01,277,0,0,13,180,518,0,0,180,698,3,0,0,2,0,0
17-Oct-2023 06:00:01,275,0,0,16,191,562,0,0,191,753,3,0,0,2,0,0
18-Oct-2023 06:00:02,285,0,0,16,191,588,0,0,191,779,3,0,0,2,0,0
19-Oct-2023 06:00:01,273,0,0,17,207,638,0,0,207,845,3,0,0,2,0,0
20-Oct-2023 06:00:01,279,0,0,17,207,685,0,0,207,892,3,0,0,2,0,0
21-Oct-2023 06:00:02,255,0,0,17,230,745,0,0,230,975,3,0,0,2,0,0
22-Oct-2023 06:00:02,255,0,0,17,230,745,0,0,230,975,3,0,0,2,0,0
23-Oct-2023 06:00:01,255,0,0,17,230,745,0,0,230,975,3,0,0,2,0,0
24-Oct-2023 06:00:01,253,0,0,17,238,802,0,0,238,1040,3,0,0,2,0,0
25-Oct-2023 06:00:01,250,0,0,17,246,852,0,0,246,1098,3,0,0,2,0,0
26-Oct-2023 06:00:02,253,0,0,18,246,903,0,0,246,1149,3,0,0,2,0,0
27-Oct-2023 06:00:01,249,0,0,18,258,948,0,0,258,1206,3,0,0,2,0,0
28-Oct-2023 06:00:01,237,0,0,21,279,1025,0,0,279,1304,4,0,0,3,0,0
29-Oct-2023 06:00:01,237,0,0,21,279,1058,0,0,279,1337,4,0,0,3,0,0
30-Oct-2023 06:00:02,237,0,0,21,279,1058,0,0,279,1337,4,0,0,3,0,0
31-Oct-2023 06:00:01,226,0,0,21,291,1149,0,0,291,1440,4,0,0,3,0,0
01-Nov-2023 06:00:01,226,0,0,21,291,1223,0,0,291,1514,4,0,0,3,0,0
02-Nov-2023 06:00:01,218,0,0,22,302,1295,0,0,302,1597,4,0,0,3,0,0
03-Nov-2023 06:00:01,178,0,0,26,43,1401,293,0,336,1737,4,0,0,3,0,0
04-Nov-2023 06:00:01,178,0,0,26,41,1543,295,0,336,1879,5,0,0,4,0,0
05-Nov-2023 06:00:01,152,0,0,26,67,1716,295,0,362,2078,5,0,0,4,0,0
06-Nov-2023 06:00:01,152,0,0,26,67,1716,295,0,362,2078,5,0,0,4,0,0
07-Nov-2023 06:00:01,152,0,0,26,26,1716,336,0,362,2078,5,0,0,4,0,0
08-Nov-2023 06:00:01,123,0,0,26,51,1716,336,0,387,2103,5,0,0,4,0,0
09-Nov-2023 06:00:02,120,0,0,26,53,1716,336,0,389,2105,5,0,0,4,0,0
10-Nov-2023 06:00:01,120,0,0,26,53,1716,336,0,389,2105,5,0,0,4,0,0
11-Nov-2023 06:00:01,120,0,0,26,2,1716,387,0,389,2105,5,0,0,4,0,0
12-Nov-2023 06:00:01,114,0,0,26,12,1716,387,0,399,2115,5,0,0,4,0,0
13-Nov-2023 06:00:01,114,0,0,26,12,1716,387,0,399,2115,5,0,0,4,0,0
