FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,1,27,0,0,0,27,27,0,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,1,27,0,0,0,27,27,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,1,30,0,0,0,30,30,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,1,30,0,0,0,30,30,0,0,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,1,33,0,0,0,33,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,1,34,0,0,0,34,34,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,1,34,0,0,0,34,34,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,1,34,0,0,0,34,34,0,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,1,39,0,0,0,39,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,1,0,0,39,0,39,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,1,0,0,39,0,39,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,1,0,0,39,0,39,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,1,3,2,39,0,42,44,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,1,3,2,39,0,42,44,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,1,3,2,39,0,42,44,0,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,1,5,2,39,0,44,46,0,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,1,6,2,39,0,45,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,1,6,2,39,0,45,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,1,6,2,39,0,45,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,1,6,2,39,0,45,47,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,1,6,2,39,0,45,47,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,1,6,2,39,0,45,47,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,1,6,2,39,0,45,47,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,1,7,2,39,0,46,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,1,7,2,39,0,46,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,1,7,3,39,0,46,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,1,7,3,39,0,46,49,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,1,7,3,39,0,46,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,1,7,3,39,0,46,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,1,7,10,39,0,46,56,0,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,1,4,10,46,0,50,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,1,4,10,46,0,50,60,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,1,4,12,46,0,50,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,1,5,14,46,0,51,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,2,19,51,0,53,72,0,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,2,19,51,0,53,72,0,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,2,19,51,0,53,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,1,2,19,51,0,53,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,1,4,19,51,0,55,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,1,6,19,51,0,57,76,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,1,6,19,51,0,57,76,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,1,6,19,51,0,57,76,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,1,6,19,51,0,57,76,0,0,0,0,0,0
