FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,991,0,0,16,0,3,0,0,0,3,11,1,2,0,0,0
21-Jan-2024 14:05:02,991,0,0,16,0,3,0,0,0,3,11,1,2,0,0,0
22-Jan-2024 21:45:58,991,0,0,16,0,3,0,0,0,3,11,1,2,0,0,0
23-Jan-2024 06:00:02,980,0,0,16,0,5,0,0,0,5,12,2,2,0,0,0
24-Jan-2024 06:00:01,981,0,0,16,0,5,0,0,0,5,12,2,3,0,0,0
25-Jan-2024 06:00:01,985,0,0,16,1,21,0,0,1,22,12,2,3,0,0,0
26-Jan-2024 06:00:02,924,0,0,16,64,48,0,0,64,112,12,2,3,1,0,0
27-Jan-2024 06:00:01,864,0,0,16,123,49,0,0,123,172,12,2,3,2,0,0
29-Jan-2024 06:00:01,864,0,0,16,123,49,0,0,123,172,12,2,3,2,0,0
30-Jan-2024 06:00:01,822,0,0,18,163,49,0,0,163,212,13,2,3,2,0,0
31-Jan-2024 06:00:01,766,0,0,18,219,66,0,0,219,285,13,2,3,3,0,0
01-Feb-2024 06:00:02,723,0,0,18,253,66,0,0,253,319,13,3,3,3,0,0
02-Feb-2024 06:00:01,702,0,0,19,274,83,0,0,274,357,13,5,3,3,0,0
03-Feb-2024 06:00:02,686,0,0,19,290,86,0,0,290,376,13,6,3,3,0,0
04-Feb-2024 06:00:02,686,0,0,19,290,86,0,0,290,376,13,6,3,3,0,0
05-Feb-2024 06:00:01,686,0,0,19,290,86,0,0,290,376,13,6,3,3,0,0
06-Feb-2024 06:00:02,650,0,0,19,330,86,0,0,330,416,13,6,3,3,0,0
07-Feb-2024 06:00:02,648,0,0,20,331,108,0,0,331,439,13,6,3,3,0,0
08-Feb-2024 06:00:01,621,0,0,20,357,109,0,0,357,466,13,6,3,3,0,0
09-Feb-2024 06:00:02,605,0,0,20,373,125,0,0,373,498,13,6,3,3,0,1
10-Feb-2024 06:00:01,589,0,0,20,392,128,0,0,392,520,13,6,3,3,0,1
11-Feb-2024 06:00:01,589,0,0,20,392,128,0,0,392,520,13,6,3,3,0,1
12-Feb-2024 06:00:01,589,0,0,20,392,128,0,0,392,520,13,6,3,3,0,1
13-Feb-2024 06:00:01,570,0,0,20,417,128,0,0,417,545,13,6,3,3,0,1
14-Feb-2024 06:00:02,569,0,0,20,417,140,0,0,417,557,13,6,3,3,0,1
15-Feb-2024 06:00:02,560,0,0,20,428,145,0,0,428,573,13,6,3,3,0,1
16-Feb-2024 06:00:02,552,0,0,20,439,160,0,0,439,599,13,6,3,3,0,1
17-Feb-2024 06:00:02,552,0,0,20,440,163,0,0,440,603,13,6,3,3,0,1
18-Feb-2024 06:00:02,552,0,0,20,440,163,0,0,440,603,13,6,3,3,0,1
19-Feb-2024 06:00:01,552,0,0,20,440,163,0,0,440,603,13,6,3,3,0,1
20-Feb-2024 06:00:01,552,0,0,20,440,163,0,0,440,603,13,6,3,3,0,1
21-Feb-2024 06:00:01,538,0,0,23,451,183,0,0,451,634,13,6,3,3,0,1
22-Feb-2024 06:00:01,525,0,0,25,461,212,0,0,461,673,15,6,3,5,0,1
23-Feb-2024 06:00:02,506,0,0,25,479,238,0,0,479,717,15,6,3,5,0,1
24-Feb-2024 06:00:03,504,0,0,25,33,252,450,0,483,735,16,6,3,5,0,1
25-Feb-2024 06:00:01,504,0,0,25,33,279,450,0,483,762,16,6,3,5,0,1
26-Feb-2024 06:00:01,504,0,0,25,33,279,450,0,483,762,16,6,3,5,0,1
27-Feb-2024 06:00:02,478,0,0,25,57,306,450,0,507,813,17,6,3,6,0,1
28-Feb-2024 06:00:02,474,0,0,25,61,334,450,0,511,845,17,6,3,6,0,1
29-Feb-2024 06:00:01,451,0,1,25,84,364,450,0,534,899,17,6,3,7,0,2
01-Mar-2024 06:00:02,446,0,1,25,90,410,450,0,540,951,17,6,3,7,1,2
02-Mar-2024 06:00:02,435,0,2,25,97,446,450,0,547,995,17,6,3,7,1,2
03-Mar-2024 06:00:02,435,0,2,25,4,501,543,0,547,1050,18,6,3,8,1,2
04-Mar-2024 06:00:01,435,0,2,25,4,501,543,0,547,1050,18,6,3,8,1,2
05-Mar-2024 06:00:01,404,0,2,25,27,501,545,0,572,1075,18,6,3,8,1,2
06-Mar-2024 06:00:01,390,0,2,25,41,501,545,0,586,1089,18,6,3,8,1,2
07-Mar-2024 06:00:01,359,0,2,25,72,501,545,0,617,1120,18,6,3,8,1,2
08-Mar-2024 06:00:02,355,0,2,25,78,501,545,0,623,1126,18,6,3,8,1,2
09-Mar-2024 06:00:01,351,0,2,25,78,501,545,0,623,1126,18,6,3,8,1,2
10-Mar-2024 06:00:02,351,0,2,25,78,501,545,0,623,1126,18,6,3,8,1,2
11-Mar-2024 06:00:01,351,0,2,25,78,501,545,0,623,1126,18,6,3,8,1,2
