FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,109,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,109,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,109,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,111,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,110,0,0,1,0,22,0,0,0,22,0,0,0,0,0,0
28-Sep-2023 06:00:01,111,0,0,1,0,22,0,0,0,22,0,0,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,1,0,25,0,0,0,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,112,0,0,1,0,28,0,0,0,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,112,0,0,1,0,28,0,0,0,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,112,0,0,1,0,29,0,0,0,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,108,0,0,1,0,35,4,0,4,39,0,0,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,1,0,36,10,0,10,46,1,0,0,0,0,0
05-Oct-2023 22:00:01,110,0,0,1,0,22,0,0,0,22,0,0,0,0,0,0
06-Oct-2023 06:00:01,108,0,0,1,0,35,4,0,4,39,0,0,0,0,0,0
06-Oct-2023 14:00:02,102,0,0,1,0,44,12,0,12,56,1,0,0,0,0,0
07-Oct-2023 06:00:01,101,0,0,1,0,50,13,0,13,63,1,0,0,0,0,0
08-Oct-2023 06:00:01,101,0,0,1,0,50,13,0,13,63,1,0,0,0,0,0
09-Oct-2023 06:00:02,101,0,0,1,0,50,13,0,13,63,1,0,0,0,0,0
10-Oct-2023 06:00:02,103,0,0,1,0,50,13,0,13,63,1,0,0,0,0,0
11-Oct-2023 06:00:01,104,0,0,1,0,53,13,0,13,66,1,0,0,0,0,0
