FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,146,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:05:02,146,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:45:58,146,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,146,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
24-Jan-2024 06:00:01,146,0,0,1,0,7,0,0,0,7,2,0,0,0,0,0
25-Jan-2024 06:00:01,147,0,0,1,0,7,0,0,0,7,2,0,0,0,0,0
26-Jan-2024 06:00:02,146,0,0,2,0,11,0,0,0,11,2,0,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,2,0,11,0,0,0,11,2,0,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,2,0,11,0,0,0,11,2,0,0,0,0,0
30-Jan-2024 06:00:01,123,0,0,2,24,11,0,0,24,35,2,0,0,0,0,0
31-Jan-2024 06:00:01,121,0,0,2,24,13,0,0,24,37,2,0,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,2,31,14,0,0,31,45,2,0,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,2,41,16,0,0,41,57,2,0,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,2,47,16,0,0,47,63,2,0,0,1,0,0
04-Feb-2024 06:00:02,97,0,0,2,47,16,0,0,47,63,2,0,0,1,0,0
05-Feb-2024 06:00:01,97,0,0,2,47,16,0,0,47,63,2,0,0,1,0,0
06-Feb-2024 06:00:02,87,0,0,2,56,16,0,0,56,72,2,0,0,1,0,0
07-Feb-2024 06:00:02,87,0,0,2,56,16,0,0,56,72,2,0,0,1,0,0
08-Feb-2024 06:00:01,82,0,0,2,61,16,0,0,61,77,2,0,0,1,0,0
09-Feb-2024 06:00:02,81,0,0,2,64,16,0,0,64,80,2,0,0,1,0,0
10-Feb-2024 06:00:01,79,0,0,2,65,19,0,0,65,84,2,0,0,1,0,0
11-Feb-2024 06:00:01,79,0,0,2,65,19,0,0,65,84,2,0,0,1,0,0
12-Feb-2024 06:00:01,79,0,0,2,65,19,0,0,65,84,2,0,0,1,0,0
13-Feb-2024 06:00:01,75,0,0,2,69,21,0,0,69,90,2,0,0,1,0,0
14-Feb-2024 06:00:02,74,0,0,2,5,21,64,0,69,90,2,0,0,1,0,0
15-Feb-2024 06:00:02,70,0,0,2,9,25,64,0,73,98,2,0,0,1,0,0
16-Feb-2024 06:00:02,68,0,0,2,11,26,64,0,75,101,2,0,0,1,0,0
17-Feb-2024 06:00:02,68,0,0,2,11,27,64,0,75,102,2,0,0,1,0,0
18-Feb-2024 06:00:02,68,0,0,2,11,27,64,0,75,102,2,0,0,1,0,0
19-Feb-2024 06:00:01,68,0,0,2,11,27,64,0,75,102,2,0,0,1,0,0
20-Feb-2024 06:00:01,68,0,0,2,11,27,64,0,75,102,2,0,0,1,0,0
21-Feb-2024 06:00:01,69,0,0,2,12,30,64,0,76,106,2,0,0,1,0,0
22-Feb-2024 06:00:01,67,0,0,2,14,30,64,0,78,108,2,0,0,1,0,0
23-Feb-2024 06:00:02,64,0,0,2,16,31,65,0,81,112,2,0,0,1,0,0
24-Feb-2024 06:00:03,63,0,0,2,18,35,65,0,83,118,2,0,0,1,0,0
25-Feb-2024 06:00:01,63,0,0,2,18,48,65,0,83,131,2,0,0,1,0,0
26-Feb-2024 06:00:01,63,0,0,2,18,48,65,0,83,131,2,0,0,1,0,0
27-Feb-2024 06:00:02,58,0,0,2,23,60,65,0,88,148,2,0,0,1,0,0
28-Feb-2024 06:00:02,58,0,0,2,7,68,81,0,88,156,2,0,0,1,0,0
29-Feb-2024 06:00:01,51,0,0,2,14,87,81,0,95,182,2,0,0,1,0,0
01-Mar-2024 06:00:02,48,0,0,2,3,93,95,0,98,191,2,0,0,1,0,0
02-Mar-2024 06:00:02,47,0,0,2,4,119,95,0,99,218,2,0,0,1,0,0
03-Mar-2024 06:00:02,47,0,0,2,4,148,95,0,99,247,2,0,0,1,0,0
04-Mar-2024 06:00:01,47,0,0,2,4,148,95,0,99,247,2,0,0,1,0,0
05-Mar-2024 06:00:01,43,0,0,2,8,148,95,0,103,251,2,0,0,1,0,0
06-Mar-2024 06:00:01,40,0,0,2,11,148,95,0,106,254,2,0,0,1,0,0
07-Mar-2024 06:00:01,39,0,0,2,12,148,95,0,107,255,2,0,0,1,0,0
08-Mar-2024 06:00:02,39,0,0,2,12,148,94,0,106,254,2,0,0,1,0,0
09-Mar-2024 06:00:01,37,0,0,2,14,148,94,0,108,256,2,0,0,1,0,0
10-Mar-2024 06:00:02,37,0,0,2,14,148,94,0,108,256,2,0,0,1,0,0
11-Mar-2024 06:00:01,37,0,0,2,14,148,94,0,108,256,2,0,0,1,0,0
