FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,130,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,128,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,128,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,128,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
27-Jan-2024 06:00:01,128,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
29-Jan-2024 06:00:01,128,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,0,10,3,0,0,10,13,2,0,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,0,24,3,0,0,24,27,2,0,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,0,29,3,0,0,29,32,2,0,0,0,0,0
02-Feb-2024 06:00:01,92,0,0,0,36,3,0,0,36,39,2,0,0,0,0,0
03-Feb-2024 06:00:02,88,0,0,0,40,3,0,0,40,43,2,0,0,0,0,0
04-Feb-2024 06:00:02,88,0,0,0,40,3,0,0,40,43,2,0,0,0,0,0
05-Feb-2024 06:00:01,88,0,0,0,40,3,0,0,40,43,2,0,0,0,0,0
06-Feb-2024 06:00:02,88,0,0,0,42,4,0,0,42,46,2,0,0,0,0,0
07-Feb-2024 06:00:02,88,0,0,0,42,6,0,0,42,48,2,0,0,0,0,0
08-Feb-2024 06:00:01,87,0,0,0,43,8,0,0,43,51,2,0,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,0,46,11,0,0,46,57,2,0,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,0,45,12,0,0,45,57,2,0,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,0,45,12,0,0,45,57,2,0,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,0,45,12,0,0,45,57,2,0,0,0,0,0
13-Feb-2024 06:00:01,81,0,0,0,46,12,0,0,46,58,2,0,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,0,48,17,0,0,48,65,2,0,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,0,48,17,0,0,48,65,2,0,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,0,55,18,0,0,55,73,2,0,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,0,55,18,0,0,55,73,2,0,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,0,55,18,0,0,55,73,2,0,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,0,55,18,0,0,55,73,2,0,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,0,55,18,0,0,55,73,2,0,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,0,55,19,0,0,55,74,2,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,0,57,20,0,0,57,77,2,0,0,0,0,0
23-Feb-2024 06:00:02,67,0,0,0,59,20,0,0,59,79,2,0,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,0,62,21,0,0,62,83,2,0,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,0,62,21,0,0,62,83,2,0,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,0,62,21,0,0,62,83,2,0,0,0,0,0
27-Feb-2024 06:00:02,61,0,0,0,65,26,0,0,65,91,2,0,0,0,0,0
28-Feb-2024 06:00:02,61,0,0,0,65,30,0,0,65,95,2,0,0,0,0,0
29-Feb-2024 06:00:01,60,0,0,0,12,33,54,0,66,99,2,0,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,0,12,34,54,0,66,100,2,0,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,0,16,36,54,0,70,106,2,0,0,0,0,0
03-Mar-2024 06:00:02,53,0,0,0,7,40,66,0,73,113,2,0,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,0,7,40,66,0,73,113,2,0,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,0,8,40,66,0,74,114,2,0,0,0,0,0
06-Mar-2024 06:00:01,51,0,0,0,10,40,66,0,76,116,2,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,0,13,40,66,0,79,119,2,0,0,0,0,0
08-Mar-2024 06:00:02,47,0,0,0,13,40,66,0,79,119,2,0,0,0,0,0
09-Mar-2024 06:00:01,47,0,0,0,13,40,66,0,79,119,2,0,0,0,0,0
10-Mar-2024 06:00:02,47,0,0,0,13,40,66,0,79,119,2,0,0,0,0,0
11-Mar-2024 06:00:01,47,0,0,0,13,40,66,0,79,119,2,0,0,0,0,0
