FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,119,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:00:02,119,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:48:11,119,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
24-Jan-2024 06:00:01,118,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
26-Jan-2024 06:00:02,118,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
27-Jan-2024 06:00:01,118,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
29-Jan-2024 06:00:01,118,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
30-Jan-2024 06:00:01,110,0,0,0,8,6,0,0,8,14,1,1,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,0,11,6,0,0,11,17,1,1,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,0,14,6,0,0,14,20,1,1,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,0,18,6,0,0,18,24,1,1,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,0,20,6,0,0,20,26,1,1,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,0,20,6,0,0,20,26,1,1,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,0,20,6,0,0,20,26,1,1,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,27,7,0,0,27,34,1,1,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,0,27,8,0,0,27,35,1,1,0,0,0,0
08-Feb-2024 06:00:01,87,0,0,0,30,8,0,0,30,38,1,1,0,0,0,0
09-Feb-2024 06:00:02,86,0,0,0,31,8,0,0,31,39,1,1,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,0,31,8,0,0,31,39,1,1,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,0,31,8,0,0,31,39,1,1,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,0,31,8,0,0,31,39,1,1,0,0,0,0
13-Feb-2024 06:00:01,82,0,0,0,35,8,0,0,35,43,1,1,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,0,37,8,0,0,37,45,1,1,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,0,40,8,0,0,40,48,1,1,0,1,0,0
16-Feb-2024 06:00:02,72,0,0,0,45,9,0,0,45,54,1,1,0,1,0,0
17-Feb-2024 06:00:02,71,0,0,0,17,9,30,0,47,56,1,1,0,1,0,0
18-Feb-2024 06:00:02,71,0,0,0,17,9,30,0,47,56,1,1,0,1,0,0
19-Feb-2024 06:00:01,71,0,0,0,17,9,30,0,47,56,1,1,0,1,0,0
20-Feb-2024 06:00:01,71,0,0,0,17,9,30,0,47,56,1,1,0,1,0,0
21-Feb-2024 06:00:01,70,0,0,1,17,12,30,0,47,59,1,1,0,1,0,0
22-Feb-2024 06:00:01,66,0,0,1,20,14,30,0,50,64,1,1,0,1,0,0
23-Feb-2024 06:00:02,63,0,0,1,8,18,45,0,53,71,1,1,0,1,0,0
24-Feb-2024 06:00:03,59,0,0,1,12,18,45,0,57,75,1,1,0,1,0,0
25-Feb-2024 06:00:01,59,0,0,1,12,20,45,0,57,77,1,1,0,1,0,0
26-Feb-2024 06:00:01,59,0,0,1,12,20,45,0,57,77,1,1,0,1,0,0
27-Feb-2024 06:00:02,55,0,0,1,15,21,45,0,60,81,1,1,0,1,0,0
28-Feb-2024 06:00:02,55,0,0,1,0,21,59,0,59,80,1,1,0,1,0,0
29-Feb-2024 06:00:01,52,0,0,1,3,25,59,0,62,87,1,1,0,1,0,0
01-Mar-2024 06:00:02,50,0,0,1,1,33,62,0,63,96,1,1,0,1,0,0
02-Mar-2024 06:00:02,47,0,0,1,4,45,62,0,66,111,1,1,0,1,0,0
03-Mar-2024 06:00:02,47,0,0,1,4,48,62,0,66,114,1,1,0,1,0,0
04-Mar-2024 06:00:01,47,0,0,1,4,48,62,0,66,114,1,1,0,1,0,0
05-Mar-2024 06:00:01,47,0,0,1,4,48,62,0,66,114,1,1,0,1,0,0
06-Mar-2024 06:00:01,45,0,0,1,6,48,62,0,68,116,1,1,0,1,0,0
07-Mar-2024 06:00:01,41,0,0,1,10,48,62,0,72,120,1,1,0,1,0,0
08-Mar-2024 06:00:02,41,0,0,1,10,48,62,0,72,120,1,1,0,1,0,0
09-Mar-2024 06:00:01,41,0,0,1,10,48,62,0,72,120,1,1,0,1,0,0
10-Mar-2024 06:00:02,41,0,0,1,10,48,62,0,72,120,1,1,0,1,0,0
11-Mar-2024 06:00:01,41,0,0,1,10,48,62,0,72,120,1,1,0,1,0,0
