FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,165,0,0,23,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,165,0,0,23,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,169,0,0,23,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,169,0,0,23,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,169,0,0,23,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,170,0,0,25,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,170,0,0,25,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,170,0,0,25,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,171,0,0,25,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,172,0,0,25,0,23,0,0,0,23,0,2,0,0,0,0
24-Sep-2023 06:00:01,172,0,0,25,0,23,0,0,0,23,0,2,0,0,0,0
25-Sep-2023 06:00:02,172,0,0,25,0,23,0,0,0,23,0,2,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,25,0,45,0,0,0,45,0,2,0,0,0,0
27-Sep-2023 06:00:01,174,0,0,27,0,62,0,0,0,62,0,2,0,0,0,0
28-Sep-2023 06:00:01,173,0,0,28,0,76,0,0,0,76,0,2,0,0,0,0
29-Sep-2023 06:00:02,160,0,0,28,13,79,0,0,13,92,0,2,0,0,0,0
30-Sep-2023 06:00:01,141,0,0,28,32,89,0,0,32,121,1,2,0,1,0,0
02-Oct-2023 06:00:01,141,0,0,28,32,89,0,0,32,121,1,2,0,1,0,0
03-Oct-2023 06:00:02,140,0,0,28,32,108,0,0,32,140,1,2,0,1,0,0
04-Oct-2023 06:00:01,126,0,0,28,46,127,0,0,46,173,1,2,0,1,0,0
05-Oct-2023 14:00:01,122,0,0,28,50,135,0,0,50,185,1,2,0,1,0,0
05-Oct-2023 22:00:01,174,0,0,27,0,62,0,0,0,62,0,2,0,0,0,0
06-Oct-2023 06:00:01,126,0,0,28,46,127,0,0,46,173,1,2,0,1,0,0
06-Oct-2023 14:00:02,122,0,0,28,50,152,0,0,50,202,1,2,0,1,0,0
07-Oct-2023 06:00:01,119,0,0,28,53,162,0,0,53,215,1,2,0,1,0,0
08-Oct-2023 06:00:01,119,0,0,28,53,162,0,0,53,215,1,2,0,1,0,0
