FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,284,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,284,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,284,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,285,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
24-Jan-2024 06:00:01,285,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
25-Jan-2024 06:00:01,286,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
26-Jan-2024 06:00:02,285,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
27-Jan-2024 06:00:01,285,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
29-Jan-2024 06:00:01,285,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
30-Jan-2024 06:00:01,283,0,0,1,0,1,0,0,0,1,1,3,0,0,0,0
31-Jan-2024 06:00:01,267,0,0,1,0,1,17,0,17,18,1,3,0,0,0,0
01-Feb-2024 06:00:02,261,0,0,1,1,1,21,0,22,23,1,3,0,0,0,0
02-Feb-2024 06:00:01,257,0,0,1,1,1,24,0,25,26,1,3,0,0,0,0
03-Feb-2024 06:00:02,234,0,0,3,1,5,41,0,42,47,1,3,0,0,0,0
04-Feb-2024 06:00:02,234,0,0,3,1,5,41,0,42,47,1,3,0,0,0,0
05-Feb-2024 06:00:01,234,0,0,3,1,5,41,0,42,47,1,3,0,0,0,0
06-Feb-2024 06:00:02,226,0,0,3,1,5,48,0,49,54,1,3,0,0,0,0
07-Feb-2024 06:00:02,217,0,0,3,1,5,56,0,57,62,1,3,0,0,0,0
08-Feb-2024 06:00:01,211,0,0,3,1,5,61,0,62,67,1,3,0,0,0,0
09-Feb-2024 06:00:02,211,0,0,3,1,7,61,0,62,69,1,3,0,0,0,0
10-Feb-2024 06:00:01,203,0,0,3,1,8,69,0,70,78,1,3,0,0,0,0
11-Feb-2024 06:00:01,203,0,0,3,1,8,69,0,70,78,1,3,0,0,0,0
12-Feb-2024 06:00:01,203,0,0,3,1,8,69,0,70,78,1,3,0,0,0,0
13-Feb-2024 06:00:01,199,0,0,3,1,10,73,0,74,84,1,3,0,0,0,0
14-Feb-2024 06:00:02,185,0,0,3,1,11,88,0,89,100,1,3,0,0,0,0
15-Feb-2024 06:00:02,181,0,0,3,1,11,92,0,93,104,1,3,0,0,0,0
16-Feb-2024 06:00:02,181,0,0,3,2,11,92,0,94,105,1,3,0,0,0,0
17-Feb-2024 06:00:02,176,0,0,3,0,12,99,0,99,111,1,3,0,0,0,0
18-Feb-2024 06:00:02,176,0,0,3,0,12,99,0,99,111,1,3,0,0,0,0
19-Feb-2024 06:00:01,176,0,0,3,0,12,99,0,99,111,1,3,0,0,0,0
20-Feb-2024 06:00:01,176,0,0,3,0,12,99,0,99,111,1,3,0,0,0,0
21-Feb-2024 06:00:01,174,0,0,3,0,13,102,0,102,115,1,3,0,0,0,0
22-Feb-2024 06:00:01,168,0,0,3,0,13,107,0,107,120,1,3,0,0,0,0
23-Feb-2024 06:00:02,165,0,0,3,0,14,110,0,110,124,1,3,0,0,2,0
24-Feb-2024 06:00:03,157,0,0,3,1,20,117,0,118,138,1,3,0,0,2,0
25-Feb-2024 06:00:01,157,0,0,3,1,25,117,0,118,143,1,3,0,0,2,0
26-Feb-2024 06:00:01,157,0,0,3,1,25,117,0,118,143,1,3,0,0,2,0
27-Feb-2024 06:00:02,143,0,0,3,1,25,131,0,132,157,1,3,0,0,2,0
28-Feb-2024 06:00:02,134,0,1,3,1,30,140,0,141,172,1,3,0,0,2,0
29-Feb-2024 06:00:01,132,0,1,3,1,33,141,0,142,176,2,3,0,1,2,0
01-Mar-2024 06:00:02,123,0,1,3,0,37,151,0,151,189,2,3,0,1,2,0
02-Mar-2024 06:00:02,118,0,1,3,0,46,156,0,156,203,2,3,0,1,2,0
03-Mar-2024 06:00:02,113,0,1,3,0,53,161,0,161,215,2,3,0,1,2,0
04-Mar-2024 06:00:01,113,0,1,3,0,53,161,0,161,215,2,3,0,1,2,0
05-Mar-2024 06:00:01,105,0,1,3,0,53,169,0,169,223,2,3,0,1,2,0
06-Mar-2024 06:00:01,104,0,1,3,0,53,170,0,170,224,2,3,0,1,2,0
07-Mar-2024 06:00:01,104,0,1,3,0,53,170,0,170,224,2,3,0,1,2,0
08-Mar-2024 06:00:02,86,0,1,3,0,53,187,0,187,241,2,3,0,1,2,0
09-Mar-2024 06:00:01,85,0,1,3,0,53,187,0,187,241,2,3,0,1,2,0
10-Mar-2024 06:00:02,85,0,1,3,0,53,187,0,187,241,2,3,0,1,2,0
11-Mar-2024 06:00:01,85,0,1,3,0,53,187,0,187,241,2,3,0,1,2,0
