FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,110,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,1,18,2,0,0,18,20,1,0,0,1,0,0
29-Jan-2024 06:00:01,89,0,0,1,18,2,0,0,18,20,1,0,0,1,0,0
30-Jan-2024 06:00:01,86,0,0,1,21,4,0,0,21,25,1,0,0,1,0,0
31-Jan-2024 06:00:01,84,0,0,1,23,4,0,0,23,27,1,0,0,1,0,0
01-Feb-2024 06:00:02,84,0,0,1,24,4,0,0,24,28,1,0,0,1,0,0
02-Feb-2024 06:00:01,78,0,0,1,31,5,0,0,31,36,1,0,0,1,0,0
03-Feb-2024 06:00:02,78,0,0,1,31,5,0,0,31,36,1,0,0,1,0,0
04-Feb-2024 06:00:02,78,0,0,1,31,5,0,0,31,36,1,0,0,1,0,0
05-Feb-2024 06:00:01,78,0,0,1,31,7,0,0,31,38,1,0,0,1,0,0
06-Feb-2024 06:00:02,78,0,0,1,32,10,0,0,32,42,1,0,0,1,0,0
07-Feb-2024 06:00:02,78,0,0,1,32,10,0,0,32,42,1,0,0,1,0,0
08-Feb-2024 06:00:01,79,0,0,1,32,10,0,0,32,42,1,0,0,1,0,0
09-Feb-2024 06:00:02,76,0,0,1,35,11,0,0,35,46,1,0,0,1,0,0
10-Feb-2024 06:00:01,74,0,0,1,36,11,0,0,36,47,1,0,0,1,0,0
11-Feb-2024 06:00:01,74,0,0,1,36,11,0,0,36,47,1,0,0,1,0,0
12-Feb-2024 06:00:01,74,0,0,1,36,14,0,0,36,50,1,0,0,1,0,0
13-Feb-2024 06:00:01,74,0,0,1,36,15,0,0,36,51,1,0,0,1,0,0
14-Feb-2024 06:00:02,74,0,0,1,36,15,0,0,36,51,1,0,0,1,0,0
15-Feb-2024 06:00:02,73,0,0,1,37,15,0,0,37,52,1,0,0,1,0,0
16-Feb-2024 06:00:02,71,0,0,1,38,15,0,0,38,53,1,0,0,1,0,0
17-Feb-2024 06:00:02,70,0,0,1,38,16,0,0,38,54,1,0,0,1,0,0
18-Feb-2024 06:00:02,70,0,0,1,38,16,0,0,38,54,1,0,0,1,0,0
19-Feb-2024 06:00:01,70,0,0,1,38,16,0,0,38,54,1,0,0,1,0,0
20-Feb-2024 06:00:01,70,0,0,1,38,16,0,0,38,54,1,0,0,1,0,0
21-Feb-2024 06:00:01,70,0,0,1,38,17,0,0,38,55,1,0,0,1,0,0
22-Feb-2024 06:00:01,70,0,0,1,38,19,0,0,38,57,1,0,0,1,0,0
23-Feb-2024 06:00:02,66,0,0,1,42,19,0,0,42,61,1,0,0,1,0,0
24-Feb-2024 06:00:03,66,0,0,1,42,19,0,0,42,61,1,0,0,1,0,0
25-Feb-2024 06:00:01,65,0,0,2,42,19,0,0,42,61,1,0,0,1,0,0
26-Feb-2024 06:00:01,65,0,0,2,42,19,0,0,42,61,1,0,0,1,0,0
27-Feb-2024 06:00:02,65,0,0,2,42,21,0,0,42,63,1,0,0,1,0,0
28-Feb-2024 06:00:02,65,0,0,2,43,22,0,0,43,65,2,0,0,1,0,0
29-Feb-2024 06:00:01,62,0,0,2,3,23,43,0,46,69,2,0,0,1,0,0
01-Mar-2024 06:00:02,60,0,0,2,5,23,43,0,48,71,2,0,0,1,0,0
02-Mar-2024 06:00:02,58,0,0,2,7,24,43,0,50,74,2,0,0,1,0,0
03-Mar-2024 06:00:02,57,0,0,2,8,26,43,0,51,77,2,0,0,1,0,0
04-Mar-2024 06:00:01,57,0,0,2,8,26,43,0,51,77,2,0,0,1,0,0
05-Mar-2024 06:00:01,57,0,0,2,8,26,43,0,51,77,2,0,0,1,0,0
06-Mar-2024 06:00:01,54,0,0,2,11,26,43,0,54,80,2,0,0,1,0,0
07-Mar-2024 06:00:01,51,0,0,2,14,26,43,0,57,83,2,0,0,1,0,0
08-Mar-2024 06:00:02,50,0,0,2,15,26,43,0,58,84,2,0,0,1,0,0
09-Mar-2024 06:00:01,49,0,0,2,16,26,43,0,59,85,2,0,0,1,0,0
10-Mar-2024 06:00:02,49,0,0,2,16,26,43,0,59,85,2,0,0,1,0,0
11-Mar-2024 06:00:01,49,0,0,2,16,26,43,0,59,85,2,0,0,1,0,0
