FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,218,0,2,0,0,0,0,0,0,6,3,0,0,0,0
15-Sep-2023 06:00:01,216,2,0,2,0,0,0,0,0,0,6,3,0,0,0,0
16-Sep-2023 06:00:01,216,2,0,2,0,0,0,0,0,0,6,3,0,0,0,0
17-Sep-2023 06:00:02,216,2,0,2,0,0,0,0,0,0,6,3,0,0,0,0
18-Sep-2023 06:00:01,216,2,0,2,0,0,0,0,0,0,6,3,0,0,0,0
19-Sep-2023 06:00:01,216,2,0,2,0,0,0,0,0,0,6,3,0,0,0,0
20-Sep-2023 06:00:01,218,2,0,2,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,218,2,0,2,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,220,2,0,2,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,224,0,0,2,0,1,0,0,0,1,6,3,0,0,0,0
24-Sep-2023 06:00:01,224,0,0,2,0,1,0,0,0,1,6,3,0,0,0,0
25-Sep-2023 06:00:02,224,0,0,2,0,1,0,0,0,1,6,3,0,0,0,0
26-Sep-2023 06:00:01,226,0,0,2,0,4,0,0,0,4,6,3,0,0,0,0
27-Sep-2023 06:00:01,221,0,0,3,0,5,0,0,0,5,6,3,0,0,0,0
28-Sep-2023 06:00:01,206,0,0,4,17,6,0,0,17,23,6,3,0,0,0,0
29-Sep-2023 06:00:02,206,0,0,4,17,11,0,0,17,28,6,3,0,0,0,0
30-Sep-2023 06:00:01,197,0,0,4,26,14,0,0,26,40,6,3,0,0,0,0
02-Oct-2023 06:00:01,197,0,0,4,26,14,0,0,26,40,6,3,0,0,0,0
03-Oct-2023 06:00:02,186,0,0,6,37,17,0,0,37,54,6,3,0,0,0,0
04-Oct-2023 06:00:01,171,0,0,6,53,17,0,0,53,70,6,3,0,0,0,0
05-Oct-2023 14:00:01,158,0,0,6,66,17,0,0,66,83,6,3,0,0,0,0
05-Oct-2023 22:00:01,221,0,0,3,0,5,0,0,0,5,6,3,0,0,0,0
06-Oct-2023 06:00:01,171,0,0,6,53,17,0,0,53,70,6,3,0,0,0,0
06-Oct-2023 14:00:02,154,0,0,6,70,17,0,0,70,87,6,3,0,0,0,0
07-Oct-2023 06:00:01,147,0,0,6,76,17,0,0,76,93,6,3,0,0,0,0
08-Oct-2023 06:00:01,147,0,0,6,76,17,0,0,76,93,6,3,0,0,0,0
09-Oct-2023 06:00:02,150,0,0,6,76,17,0,0,76,93,6,3,0,0,0,0
10-Oct-2023 06:00:02,151,0,0,6,75,22,0,0,75,97,6,3,0,0,0,0
11-Oct-2023 06:00:01,131,0,0,6,95,22,0,0,95,117,6,3,0,0,0,0
12-Oct-2023 06:00:01,132,0,0,6,95,25,0,0,95,120,6,3,0,0,0,0
13-Oct-2023 06:00:02,123,0,0,6,105,27,0,0,105,132,6,3,0,0,0,0
14-Oct-2023 06:00:02,118,0,0,6,107,28,0,0,107,135,6,3,0,0,0,0
15-Oct-2023 06:00:01,118,0,0,6,107,28,0,0,107,135,6,3,0,0,0,0
16-Oct-2023 06:00:01,118,0,0,6,107,28,0,0,107,135,6,3,0,0,0,0
17-Oct-2023 06:00:01,124,0,0,6,109,29,0,0,109,138,6,3,0,0,0,0
18-Oct-2023 06:00:02,122,0,0,6,113,32,0,0,113,145,6,4,0,0,0,0
19-Oct-2023 06:00:01,117,0,0,6,118,35,0,0,118,153,6,4,0,0,0,0
20-Oct-2023 06:00:01,109,0,0,6,126,35,0,0,126,161,6,4,0,0,0,0
21-Oct-2023 06:00:02,108,0,0,6,129,35,0,0,129,164,6,4,0,0,0,0
22-Oct-2023 06:00:02,108,0,0,6,129,35,0,0,129,164,6,4,0,0,0,0
23-Oct-2023 06:00:01,108,0,0,6,129,35,0,0,129,164,6,4,0,0,0,0
24-Oct-2023 06:00:01,101,0,0,6,137,36,0,0,137,173,6,4,0,0,0,0
25-Oct-2023 06:00:01,99,0,0,6,140,39,0,0,140,179,6,4,0,0,0,0
26-Oct-2023 06:00:02,97,0,0,6,29,39,113,0,142,181,6,4,0,0,0,0
27-Oct-2023 06:00:01,92,0,0,8,33,42,113,0,146,188,6,4,0,0,0,0
28-Oct-2023 06:00:01,94,0,0,8,34,42,113,0,147,189,6,4,0,0,0,0
29-Oct-2023 06:00:01,94,0,0,8,35,51,113,0,148,199,6,4,0,0,0,0
30-Oct-2023 06:00:02,94,0,0,8,35,51,113,0,148,199,6,4,0,0,0,0
31-Oct-2023 06:00:01,85,0,0,8,42,54,113,0,155,209,6,4,0,0,0,0
01-Nov-2023 06:00:01,84,0,0,8,9,56,146,0,155,211,6,4,0,0,0,0
02-Nov-2023 06:00:01,81,0,0,8,5,65,153,0,158,223,6,4,0,0,0,0
03-Nov-2023 06:00:01,78,0,0,8,5,70,157,0,162,232,6,4,0,0,0,0
04-Nov-2023 06:00:01,77,0,3,8,3,82,161,0,164,249,7,4,0,1,0,0
05-Nov-2023 06:00:01,75,0,3,8,3,94,163,0,166,263,7,4,0,1,0,0
06-Nov-2023 06:00:01,75,0,3,8,3,94,163,0,166,263,7,4,0,1,0,0
07-Nov-2023 06:00:01,69,0,3,8,9,94,163,0,172,269,7,4,0,1,0,0
08-Nov-2023 06:00:01,66,0,3,8,12,94,163,0,175,272,7,4,0,1,1,0
09-Nov-2023 06:00:02,60,0,3,8,18,94,163,0,181,278,7,4,0,1,1,0
10-Nov-2023 06:00:01,58,0,3,8,20,94,163,0,183,280,7,4,0,1,1,0
11-Nov-2023 06:00:01,58,0,3,8,20,94,163,0,183,280,7,4,0,1,1,0
12-Nov-2023 06:00:01,58,0,3,8,20,94,163,0,183,280,7,4,0,1,1,0
13-Nov-2023 06:00:01,58,0,3,8,20,94,163,0,183,280,7,4,0,1,1,0
