FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,302,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,302,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,302,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,302,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,302,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,307,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,305,0,0,13,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,309,0,0,13,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,303,0,0,18,1,0,0,0,1,1,1,3,0,0,0,0
23-Sep-2023 06:00:01,285,0,0,18,19,15,0,0,19,34,1,3,0,0,0,0
24-Sep-2023 06:00:01,285,0,0,18,19,15,0,0,19,34,1,3,0,0,0,0
25-Sep-2023 06:00:02,285,0,0,18,19,15,0,0,19,34,1,3,0,0,0,0
26-Sep-2023 06:00:01,278,0,0,18,27,20,0,0,27,47,1,3,0,0,0,0
27-Sep-2023 06:00:01,262,0,0,20,42,30,0,0,42,72,1,3,0,0,0,0
28-Sep-2023 06:00:01,253,0,0,20,51,36,0,0,51,87,1,3,0,0,0,0
29-Sep-2023 06:00:02,231,0,0,20,76,40,0,0,76,116,1,3,0,0,0,0
30-Sep-2023 06:00:01,224,0,0,20,83,45,0,0,83,128,1,3,0,0,0,0
02-Oct-2023 06:00:01,224,0,0,20,83,45,0,0,83,128,1,3,0,0,0,0
03-Oct-2023 06:00:02,201,0,0,20,105,50,0,0,105,155,1,3,0,0,0,0
04-Oct-2023 06:00:01,202,0,0,20,105,57,0,0,105,162,1,3,0,0,0,0
05-Oct-2023 14:00:01,191,0,0,20,115,57,0,0,115,172,1,3,0,0,0,0
05-Oct-2023 22:00:01,262,0,0,20,42,30,0,0,42,72,1,3,0,0,0,0
06-Oct-2023 06:00:01,202,0,0,20,105,57,0,0,105,162,1,3,0,0,0,0
06-Oct-2023 14:00:02,185,0,0,20,121,71,0,0,121,192,1,3,0,0,0,0
07-Oct-2023 06:00:01,179,0,0,20,127,86,0,0,127,213,1,3,0,0,0,0
08-Oct-2023 06:00:01,179,0,0,20,127,86,0,0,127,213,1,3,0,0,0,0
09-Oct-2023 06:00:02,179,0,0,20,127,86,0,0,127,213,1,3,0,0,0,0
10-Oct-2023 06:00:02,181,0,0,20,127,92,0,0,127,219,1,3,0,0,0,0
11-Oct-2023 06:00:01,177,0,0,20,131,100,0,0,131,231,1,3,0,0,0,0
12-Oct-2023 06:00:01,178,0,0,20,131,109,0,0,131,240,1,3,0,0,0,0
13-Oct-2023 06:00:02,170,0,0,20,141,121,0,0,141,262,1,3,0,0,0,0
14-Oct-2023 06:00:02,165,0,0,22,145,139,0,0,145,284,1,3,0,0,0,0
15-Oct-2023 06:00:01,165,0,0,22,145,139,0,0,145,284,1,3,0,0,0,0
16-Oct-2023 06:00:01,165,0,0,22,145,139,0,0,145,284,1,3,0,0,0,0
17-Oct-2023 06:00:01,161,0,0,23,152,156,0,0,152,308,1,3,0,0,0,0
18-Oct-2023 06:00:02,161,0,0,23,152,179,0,0,152,331,1,3,0,0,0,0
19-Oct-2023 06:00:01,157,0,0,25,157,193,0,0,157,350,1,5,0,0,0,0
20-Oct-2023 06:00:01,152,0,0,25,164,206,0,0,164,370,1,5,0,0,0,0
21-Oct-2023 06:00:02,148,0,0,25,168,224,0,0,168,392,1,5,0,0,0,0
22-Oct-2023 06:00:02,148,0,0,25,168,224,0,0,168,392,1,5,0,0,0,0
23-Oct-2023 06:00:01,148,0,0,25,168,224,0,0,168,392,1,5,0,0,0,0
24-Oct-2023 06:00:01,147,0,0,27,172,246,0,0,172,418,1,5,0,0,0,0
25-Oct-2023 06:00:01,145,0,0,27,175,263,0,0,175,438,1,5,0,0,0,0
26-Oct-2023 06:00:02,142,0,0,27,179,286,0,0,179,465,1,5,0,0,0,0
27-Oct-2023 06:00:01,137,0,0,27,186,313,0,0,186,499,1,5,0,0,0,0
28-Oct-2023 06:00:01,131,0,0,27,192,341,0,0,192,533,1,5,0,0,0,0
29-Oct-2023 06:00:01,131,0,0,27,192,355,0,0,192,547,1,5,0,0,0,0
30-Oct-2023 06:00:02,131,0,0,27,192,355,0,0,192,547,1,5,0,0,0,0
