FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1716,0,0,5,0,8,0,0,0,8,0,18,0,0,0,0
21-Jan-2024 14:00:02,1716,0,0,5,0,8,0,0,0,8,0,18,0,0,0,0
22-Jan-2024 21:48:11,1716,0,0,5,0,8,0,0,0,8,0,18,0,0,0,0
23-Jan-2024 06:00:02,1719,0,0,5,3,16,0,0,3,19,0,18,0,0,2,0
24-Jan-2024 06:00:01,1714,0,0,5,8,25,0,0,8,33,0,18,0,0,3,0
25-Jan-2024 06:00:01,1605,0,0,5,111,28,0,0,111,139,0,18,0,0,3,0
26-Jan-2024 06:00:02,1495,0,0,7,222,29,0,0,222,251,0,18,0,0,3,0
27-Jan-2024 06:00:01,1494,0,0,7,223,31,0,0,223,254,0,18,0,0,3,0
29-Jan-2024 06:00:01,1494,0,0,7,223,31,0,0,223,254,0,18,0,0,3,0
30-Jan-2024 06:00:01,1470,0,0,7,229,37,0,0,229,266,0,18,0,0,4,0
31-Jan-2024 06:00:01,1287,0,0,9,411,48,0,0,411,459,0,19,0,0,4,0
01-Feb-2024 06:00:02,1223,0,0,9,474,49,0,0,474,523,0,19,0,0,4,0
02-Feb-2024 06:00:01,1164,0,0,11,531,51,0,0,531,582,0,19,0,0,4,0
03-Feb-2024 06:00:02,1163,0,0,11,533,53,0,0,533,586,0,20,0,0,4,0
04-Feb-2024 06:00:02,1163,0,0,11,533,53,0,0,533,586,0,20,0,0,4,0
05-Feb-2024 06:00:01,1163,0,0,11,533,53,0,0,533,586,0,20,0,0,4,0
06-Feb-2024 06:00:02,1094,0,0,11,600,56,0,0,600,656,0,20,0,0,4,0
07-Feb-2024 06:00:02,1047,0,0,12,640,58,0,0,640,698,0,20,0,0,4,0
08-Feb-2024 06:00:01,1000,0,0,13,684,62,0,0,684,746,1,20,0,1,4,0
09-Feb-2024 06:00:02,1006,0,0,13,684,65,0,0,684,749,1,20,0,1,4,0
10-Feb-2024 06:00:01,1006,0,0,13,684,65,0,0,684,749,1,20,0,1,4,0
11-Feb-2024 06:00:01,1006,0,0,13,684,65,0,0,684,749,1,20,0,1,4,0
12-Feb-2024 06:00:01,1006,0,0,13,684,65,0,0,684,749,1,20,0,1,4,0
13-Feb-2024 06:00:01,1006,0,0,13,2,67,682,0,684,751,1,20,0,1,4,0
14-Feb-2024 06:00:02,936,0,0,13,72,70,682,0,754,824,1,20,0,1,7,0
15-Feb-2024 06:00:02,913,0,0,15,93,76,682,0,775,851,1,20,0,1,7,0
16-Feb-2024 06:00:02,881,0,0,17,124,80,682,0,806,886,1,21,0,1,7,0
17-Feb-2024 06:00:02,883,0,0,20,124,81,682,0,806,887,1,21,0,1,7,0
18-Feb-2024 06:00:02,883,0,0,20,124,81,682,0,806,887,1,21,0,1,7,0
19-Feb-2024 06:00:01,883,0,0,20,124,81,682,0,806,887,1,21,0,1,7,0
20-Feb-2024 06:00:01,881,0,0,20,127,88,682,0,809,897,1,21,0,1,7,0
21-Feb-2024 06:00:01,878,0,0,20,0,104,808,0,808,912,1,21,0,1,7,0
22-Feb-2024 06:00:01,828,0,0,21,56,113,808,0,864,977,1,21,0,1,7,0
23-Feb-2024 06:00:02,783,0,0,27,98,126,808,0,906,1032,1,21,0,1,7,0
24-Feb-2024 06:00:03,782,0,0,27,98,132,808,0,906,1038,1,21,0,1,7,0
25-Feb-2024 06:00:01,786,0,0,27,99,148,808,0,907,1055,1,21,0,1,8,0
26-Feb-2024 06:00:01,786,0,0,27,99,148,808,0,907,1055,1,21,0,1,8,0
27-Feb-2024 06:00:02,753,0,0,27,134,163,808,0,942,1105,1,21,0,1,8,0
28-Feb-2024 06:00:02,753,0,0,27,64,163,878,0,942,1105,1,21,0,1,8,0
29-Feb-2024 06:00:01,736,0,0,27,18,182,941,0,959,1141,1,21,0,1,8,0
01-Mar-2024 06:00:02,723,0,0,27,31,206,941,0,972,1178,1,21,0,1,8,0
02-Mar-2024 06:00:02,709,0,0,28,45,242,941,0,986,1228,1,21,0,1,8,0
03-Mar-2024 06:00:02,708,0,0,28,1,285,986,0,987,1272,1,22,0,1,9,0
04-Mar-2024 06:00:01,708,0,0,28,1,285,986,0,987,1272,1,22,0,1,9,0
05-Mar-2024 06:00:01,660,0,0,30,48,285,986,0,1034,1319,1,22,0,1,9,0
06-Mar-2024 06:00:01,660,0,0,30,0,285,1034,0,1034,1319,1,22,0,1,9,0
07-Mar-2024 06:00:01,636,0,0,30,24,285,1034,0,1058,1343,1,22,0,1,9,0
08-Mar-2024 06:00:02,605,0,0,30,55,285,1034,0,1089,1374,1,22,0,1,10,0
09-Mar-2024 06:00:01,604,0,0,30,56,285,1034,0,1090,1375,1,22,0,1,10,0
10-Mar-2024 06:00:02,604,0,0,30,56,285,1034,0,1090,1375,1,22,0,1,10,0
11-Mar-2024 06:00:01,604,0,0,30,56,285,1034,0,1090,1375,1,22,0,1,10,0
