FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,110,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,110,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,110,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,110,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,110,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,111,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,0,0,0,5,0,5,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,0,0,0,7,0,7,7,0,1,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,0,0,0,11,0,11,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,88,0,0,0,0,0,21,0,21,21,0,1,0,0,0,0
04-Feb-2024 06:00:02,88,0,0,0,0,0,21,0,21,21,0,1,0,0,0,0
05-Feb-2024 06:00:01,88,0,0,0,0,0,21,0,21,21,0,1,0,0,0,0
06-Feb-2024 06:00:02,88,0,0,0,0,0,22,0,22,22,0,1,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,0,0,0,28,0,28,28,0,1,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,0,0,0,28,0,28,28,0,1,0,0,0,0
09-Feb-2024 06:00:02,82,0,0,0,0,0,28,0,28,28,0,1,0,0,0,0
10-Feb-2024 06:00:01,81,0,0,0,0,0,29,0,29,29,0,1,0,0,0,0
11-Feb-2024 06:00:01,81,0,0,0,0,0,29,0,29,29,0,1,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,0,0,0,29,0,29,29,0,1,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,0,0,0,31,0,31,31,0,1,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,0,0,0,33,0,33,33,0,1,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,0,0,0,33,0,33,33,0,1,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,0,0,0,33,0,33,33,0,1,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,0,0,0,34,0,34,34,0,1,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,0,0,0,34,0,34,34,0,1,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,0,0,0,34,0,34,34,0,1,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,0,0,0,34,0,34,34,0,1,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,0,0,0,39,0,39,39,0,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,0,0,0,41,0,41,41,0,1,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,0,0,0,41,0,41,41,0,1,0,0,0,0
24-Feb-2024 06:00:03,69,0,0,0,0,0,42,0,42,42,0,1,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,0,0,3,42,0,42,45,0,1,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,0,0,3,42,0,42,45,0,1,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,0,0,3,43,0,43,46,0,1,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,0,0,3,44,0,44,47,0,1,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,0,0,5,44,0,44,49,0,1,0,0,0,0
01-Mar-2024 06:00:02,63,0,0,0,0,6,48,0,48,54,0,1,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,0,0,6,52,0,52,58,0,1,0,0,0,0
03-Mar-2024 06:00:02,58,0,0,0,0,6,53,0,53,59,0,1,0,0,0,0
04-Mar-2024 06:00:01,58,0,0,0,0,6,53,0,53,59,0,1,0,0,0,0
05-Mar-2024 06:00:01,55,0,0,0,0,6,55,0,55,61,0,1,0,0,0,0
06-Mar-2024 06:00:01,55,0,0,0,0,6,55,0,55,61,0,1,0,0,0,0
07-Mar-2024 06:00:01,55,0,0,0,0,6,55,0,55,61,0,1,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,0,0,6,66,0,66,72,0,1,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,0,0,6,66,0,66,72,0,1,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,0,0,6,66,0,66,72,0,1,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,0,0,6,66,0,66,72,0,1,0,0,0,0
