FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,322,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,324,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,324,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,324,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,324,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,326,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,328,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,329,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,333,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,333,0,0,5,0,18,0,0,0,18,1,3,0,0,0,0
24-Sep-2023 06:00:01,333,0,0,5,0,18,0,0,0,18,1,3,0,0,0,0
25-Sep-2023 06:00:02,334,0,0,5,0,18,0,0,0,18,1,3,0,0,0,0
26-Sep-2023 06:00:01,329,0,0,9,1,30,0,0,1,31,1,3,0,0,0,0
27-Sep-2023 06:00:01,323,0,0,15,1,37,0,0,1,38,1,3,0,0,0,0
28-Sep-2023 06:00:01,316,0,0,15,9,52,0,0,9,61,1,3,0,0,0,0
29-Sep-2023 06:00:02,325,0,0,15,9,61,0,0,9,70,1,3,0,0,0,0
30-Sep-2023 06:00:01,281,0,0,15,55,67,0,0,55,122,1,3,0,0,0,0
02-Oct-2023 06:00:01,283,0,0,15,55,67,0,0,55,122,1,3,0,0,0,0
03-Oct-2023 06:00:02,251,0,0,16,89,78,0,0,89,167,1,3,0,0,0,0
04-Oct-2023 06:00:01,239,0,0,16,100,86,0,0,100,186,1,3,0,0,0,0
05-Oct-2023 14:00:01,227,0,0,16,114,86,0,0,114,200,1,3,0,0,0,0
05-Oct-2023 22:00:01,323,0,0,15,1,37,0,0,1,38,1,3,0,0,0,0
06-Oct-2023 06:00:01,239,0,0,16,100,86,0,0,100,186,1,3,0,0,0,0
06-Oct-2023 14:00:02,226,0,0,17,117,108,0,0,117,225,1,3,0,0,0,0
07-Oct-2023 06:00:01,216,0,0,17,127,124,0,0,127,251,1,3,0,0,0,0
08-Oct-2023 06:00:01,216,0,0,17,127,124,0,0,127,251,1,3,0,0,0,0
09-Oct-2023 06:00:02,217,0,0,17,127,124,0,0,127,251,1,3,0,0,0,0
10-Oct-2023 06:00:02,216,0,0,17,129,133,0,0,129,262,2,3,0,1,0,0
11-Oct-2023 06:00:01,202,0,0,17,122,141,23,0,145,286,2,3,0,1,0,0
12-Oct-2023 06:00:01,203,0,0,17,123,153,23,0,146,299,2,3,0,1,1,0
13-Oct-2023 06:00:02,201,0,0,17,127,166,23,0,150,316,2,3,0,1,1,0
14-Oct-2023 06:00:02,197,0,0,17,92,182,64,0,156,338,4,3,0,3,1,0
15-Oct-2023 06:00:01,197,0,0,17,92,182,64,0,156,338,4,3,0,3,1,0
16-Oct-2023 06:00:01,198,0,0,17,92,182,64,0,156,338,4,3,0,3,1,0
17-Oct-2023 06:00:01,183,0,0,17,58,198,115,0,173,371,4,3,0,3,1,0
18-Oct-2023 06:00:02,184,0,0,17,47,211,127,0,174,385,4,3,0,3,1,0
19-Oct-2023 06:00:01,173,0,0,17,58,221,127,0,185,406,4,3,0,3,1,0
20-Oct-2023 06:00:01,174,0,0,17,58,230,127,0,185,415,4,3,0,3,1,0
21-Oct-2023 06:00:02,168,0,0,17,55,252,136,0,191,443,5,3,0,4,1,0
22-Oct-2023 06:00:02,168,0,0,17,55,252,136,0,191,443,5,3,0,4,1,0
23-Oct-2023 06:00:01,170,0,0,17,55,252,136,0,191,443,5,3,0,4,1,0
24-Oct-2023 06:00:01,170,0,0,17,12,276,179,0,191,467,5,3,0,4,1,0
25-Oct-2023 06:00:01,158,0,0,17,21,289,179,0,200,489,5,3,0,4,1,0
