FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,56,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,57,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,65,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,65,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,65,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,67,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,67,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,146,0,0,2,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,146,0,0,2,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,147,0,0,2,0,35,0,0,0,35,4,4,0,0,0,0
24-Sep-2023 06:00:01,147,0,0,2,0,35,0,0,0,35,4,4,0,0,0,0
25-Sep-2023 06:00:02,147,0,0,2,0,35,0,0,0,35,4,4,0,0,0,0
26-Sep-2023 06:00:01,145,0,0,2,3,62,0,0,3,65,4,4,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,2,5,80,0,0,5,85,4,4,0,0,0,0
28-Sep-2023 06:00:01,150,0,0,2,5,83,0,0,5,88,4,4,0,0,0,0
29-Sep-2023 06:00:02,149,0,0,2,8,93,0,0,8,101,4,4,0,0,0,0
30-Sep-2023 06:00:01,131,0,0,2,28,107,0,0,28,135,4,4,0,0,0,0
02-Oct-2023 06:00:01,131,0,0,2,28,107,0,0,28,135,4,4,0,0,0,0
