FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,244,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,244,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,244,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,244,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,244,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,250,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,251,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,251,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,255,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,260,0,0,0,0,3,0,0,0,3,1,3,0,0,0,0
24-Sep-2023 06:00:01,260,0,0,0,0,3,0,0,0,3,1,3,0,0,0,0
25-Sep-2023 06:00:02,265,0,0,0,0,3,0,0,0,3,1,3,0,0,0,0
26-Sep-2023 06:00:01,265,0,0,0,0,4,0,0,0,4,1,3,0,0,0,0
27-Sep-2023 06:00:01,260,0,0,8,0,8,0,0,0,8,1,3,0,0,0,0
28-Sep-2023 06:00:01,251,0,0,8,7,11,0,0,7,18,1,3,0,0,0,0
29-Sep-2023 06:00:02,257,0,0,8,7,15,0,0,7,22,1,3,0,0,0,0
30-Sep-2023 06:00:01,232,0,0,8,33,15,0,0,33,48,1,3,0,0,0,0
02-Oct-2023 06:00:01,234,0,0,8,33,15,0,0,33,48,1,3,0,0,0,0
03-Oct-2023 06:00:02,215,0,0,8,53,17,0,0,53,70,1,3,0,0,0,0
04-Oct-2023 06:00:01,216,0,0,8,57,19,0,0,57,76,2,3,0,1,0,0
05-Oct-2023 14:00:01,213,0,0,8,61,19,0,0,61,80,2,3,0,1,0,0
05-Oct-2023 22:00:01,260,0,0,8,0,8,0,0,0,8,1,3,0,0,0,0
06-Oct-2023 06:00:01,216,0,0,8,57,19,0,0,57,76,2,3,0,1,0,0
06-Oct-2023 14:00:02,213,0,0,8,61,19,0,0,61,80,2,3,0,1,0,0
07-Oct-2023 06:00:01,201,0,0,8,74,21,0,0,74,95,2,3,0,1,0,0
08-Oct-2023 06:00:01,201,0,0,8,74,21,0,0,74,95,2,3,0,1,0,0
09-Oct-2023 06:00:02,201,0,0,8,74,21,0,0,74,95,2,3,0,1,0,0
10-Oct-2023 06:00:02,202,0,0,8,74,21,0,0,74,95,2,3,0,1,0,0
11-Oct-2023 06:00:01,189,0,0,8,82,23,5,0,87,110,2,3,0,1,0,0
12-Oct-2023 06:00:01,189,0,0,8,82,31,5,0,87,118,2,3,0,1,0,0
13-Oct-2023 06:00:02,185,0,0,8,88,35,5,0,93,128,2,3,0,1,0,0
14-Oct-2023 06:00:02,178,0,0,8,67,35,33,0,100,135,2,3,0,1,0,0
15-Oct-2023 06:00:01,178,0,0,8,67,35,33,0,100,135,2,3,0,1,0,0
16-Oct-2023 06:00:01,180,0,0,8,67,35,33,0,100,135,2,3,0,1,0,0
17-Oct-2023 06:00:01,173,0,0,8,49,38,59,0,108,146,2,3,0,1,0,0
18-Oct-2023 06:00:02,174,0,0,8,31,45,77,0,108,153,2,3,0,1,0,0
19-Oct-2023 06:00:01,164,0,0,8,43,47,77,0,120,167,2,3,0,1,0,0
20-Oct-2023 06:00:01,160,0,0,8,48,50,77,0,125,175,2,3,0,1,1,0
21-Oct-2023 06:00:02,157,0,0,8,24,51,104,0,128,179,2,3,0,1,1,0
22-Oct-2023 06:00:02,157,0,0,8,24,51,104,0,128,179,2,3,0,1,1,0
23-Oct-2023 06:00:01,159,0,0,8,24,51,104,0,128,179,2,3,0,1,1,0
24-Oct-2023 06:00:01,161,0,0,8,8,75,120,0,128,203,2,3,0,1,1,0
25-Oct-2023 06:00:01,149,0,0,8,23,97,120,0,143,240,2,3,0,1,1,0
26-Oct-2023 06:00:02,150,0,0,8,23,121,120,0,143,264,2,3,0,1,1,0
27-Oct-2023 06:00:01,140,0,0,8,13,141,142,0,155,296,3,3,0,2,1,0
28-Oct-2023 06:00:01,137,0,0,8,19,162,142,0,161,323,3,3,0,2,1,0
29-Oct-2023 06:00:01,137,0,0,8,19,193,142,0,161,354,3,3,0,2,1,0
30-Oct-2023 06:00:02,137,0,0,8,19,193,142,0,161,354,3,3,0,2,1,0
31-Oct-2023 06:00:01,134,0,0,8,22,223,142,0,164,387,4,3,0,3,1,0
01-Nov-2023 06:00:01,133,0,0,8,2,223,163,0,165,388,4,3,0,3,1,0
02-Nov-2023 06:00:01,120,0,0,8,15,255,163,0,178,433,4,3,0,3,1,0
03-Nov-2023 06:00:01,120,0,0,8,15,296,163,0,178,474,4,3,0,3,1,0
04-Nov-2023 06:00:01,116,0,0,8,5,367,177,0,182,549,4,3,0,3,1,0
05-Nov-2023 06:00:01,115,0,0,8,7,458,177,0,184,642,5,3,0,4,1,0
06-Nov-2023 06:00:01,115,0,0,8,7,458,177,0,184,642,5,3,0,4,1,0
07-Nov-2023 06:00:01,97,0,0,8,25,458,177,0,202,660,5,3,0,4,1,0
08-Nov-2023 06:00:01,87,0,0,8,35,458,177,0,212,670,5,3,0,4,1,0
09-Nov-2023 06:00:02,80,0,0,8,41,458,177,0,218,676,5,3,0,4,1,0
10-Nov-2023 06:00:01,74,0,0,8,47,458,177,0,224,682,5,3,0,4,1,0
11-Nov-2023 06:00:01,74,0,0,8,47,458,177,0,224,682,5,3,0,4,1,0
12-Nov-2023 06:00:01,74,0,0,8,47,458,177,0,224,682,5,3,0,4,1,0
13-Nov-2023 06:00:01,74,0,0,8,47,458,177,0,224,682,5,3,0,4,1,0
