FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,683,0,0,2,0,0,0,0,0,0,8,7,3,0,0,0
21-Jan-2024 14:05:02,683,0,0,2,0,1,0,0,0,1,8,7,3,0,0,0
22-Jan-2024 21:45:58,683,0,0,2,0,1,0,0,0,1,8,7,3,0,0,0
23-Jan-2024 06:00:02,689,0,0,3,0,8,0,0,0,8,9,7,3,0,0,0
24-Jan-2024 06:00:01,692,0,0,4,0,8,0,0,0,8,9,8,3,0,0,0
25-Jan-2024 06:00:01,691,0,0,5,0,20,0,0,0,20,9,8,3,0,0,0
26-Jan-2024 06:00:02,690,0,0,5,0,20,0,0,0,20,9,8,3,0,0,0
27-Jan-2024 06:00:01,692,0,0,5,0,29,0,0,0,29,9,8,3,0,0,0
29-Jan-2024 06:00:01,692,0,0,5,0,29,0,0,0,29,9,8,3,0,0,0
30-Jan-2024 06:00:01,693,0,0,7,0,30,4,0,4,34,9,8,3,0,0,0
31-Jan-2024 06:00:01,694,0,0,7,0,38,4,0,4,42,10,8,3,1,0,0
01-Feb-2024 06:00:02,632,0,0,7,1,38,64,0,65,103,10,8,3,3,0,0
02-Feb-2024 06:00:01,625,0,0,7,1,38,73,0,74,112,10,8,3,5,0,0
03-Feb-2024 06:00:02,569,0,0,8,1,49,124,0,125,174,10,8,3,6,0,0
04-Feb-2024 06:00:02,569,0,0,8,1,49,124,0,125,174,10,8,3,6,0,0
05-Feb-2024 06:00:01,569,0,0,8,1,49,124,0,125,174,10,8,3,6,0,0
06-Feb-2024 06:00:02,578,0,0,8,1,52,124,0,125,177,10,8,3,6,0,0
07-Feb-2024 06:00:02,534,0,0,10,1,54,172,0,173,227,10,8,3,7,0,0
08-Feb-2024 06:00:01,534,0,0,10,1,54,172,0,173,227,10,8,3,7,0,0
09-Feb-2024 06:00:02,531,0,0,10,1,63,178,0,179,242,10,10,3,7,0,0
10-Feb-2024 06:00:01,512,0,0,10,1,71,199,0,200,271,10,10,3,7,0,0
11-Feb-2024 06:00:01,512,0,0,10,1,71,199,0,200,271,10,10,3,7,0,0
12-Feb-2024 06:00:01,512,0,0,10,1,71,199,0,200,271,10,10,3,7,0,0
13-Feb-2024 06:00:01,510,0,0,10,3,74,206,0,209,283,10,10,3,7,0,0
14-Feb-2024 06:00:02,488,0,0,10,4,78,229,0,233,311,10,10,3,7,0,0
15-Feb-2024 06:00:02,492,0,0,10,3,80,229,0,232,312,10,12,3,7,0,0
16-Feb-2024 06:00:02,493,0,0,10,4,85,229,0,233,318,10,13,3,7,0,0
17-Feb-2024 06:00:02,480,0,0,10,0,89,250,0,250,339,11,13,3,7,0,0
18-Feb-2024 06:00:02,480,0,0,10,0,89,250,0,250,339,11,13,3,7,0,0
19-Feb-2024 06:00:01,480,0,0,10,0,89,250,0,250,339,11,13,3,7,0,0
20-Feb-2024 06:00:01,480,0,0,10,0,89,250,0,250,339,11,13,3,7,0,0
21-Feb-2024 06:00:01,475,0,0,10,0,97,257,0,257,354,11,13,3,7,0,0
22-Feb-2024 06:00:01,454,0,0,10,0,101,278,0,278,379,11,13,3,7,0,0
23-Feb-2024 06:00:02,455,1,0,10,0,110,279,0,279,389,12,13,3,8,0,0
24-Feb-2024 06:00:03,449,1,0,10,0,124,289,0,289,413,12,13,3,8,0,0
25-Feb-2024 06:00:01,449,1,0,10,0,179,289,0,289,468,12,13,3,8,0,0
26-Feb-2024 06:00:01,449,1,0,10,0,179,289,0,289,468,12,13,3,8,0,0
27-Feb-2024 06:00:02,446,1,0,11,0,226,295,0,295,521,12,13,3,8,0,0
28-Feb-2024 06:00:02,428,1,0,11,0,280,313,0,313,593,12,13,3,8,0,0
29-Feb-2024 06:00:01,428,1,0,11,0,329,313,0,313,642,13,13,3,9,0,0
01-Mar-2024 06:00:02,414,1,0,12,0,376,327,0,327,703,13,13,3,9,1,0
02-Mar-2024 06:00:02,397,1,0,12,0,471,344,0,344,815,13,13,3,9,1,0
03-Mar-2024 06:00:02,378,1,3,12,1,596,362,0,363,962,13,13,3,9,1,0
04-Mar-2024 06:00:01,378,1,3,12,1,596,362,0,363,962,13,13,3,9,1,0
05-Mar-2024 06:00:01,361,1,3,12,1,596,377,0,378,977,13,13,3,9,1,0
06-Mar-2024 06:00:01,341,1,3,12,0,596,397,0,397,996,13,13,3,9,1,0
07-Mar-2024 06:00:01,341,1,3,12,0,596,397,0,397,996,13,13,3,9,1,0
08-Mar-2024 06:00:02,288,0,3,12,1,596,447,0,448,1047,13,13,3,10,2,0
09-Mar-2024 06:00:01,287,0,3,12,0,596,448,0,448,1047,13,13,3,10,2,0
10-Mar-2024 06:00:02,287,0,3,12,0,596,448,0,448,1047,13,13,3,10,2,0
11-Mar-2024 06:00:01,287,0,3,12,0,596,448,0,448,1047,13,13,3,10,2,0
