FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,3,1,0,0,3,4,1,2,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,4,1,0,0,4,5,1,2,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,4,1,0,0,4,5,1,2,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,9,3,0,0,9,12,1,2,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,9,4,0,0,9,13,1,2,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,9,4,0,0,9,13,1,2,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,9,4,0,0,9,13,1,2,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,10,4,0,0,10,14,1,2,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,10,5,0,0,10,15,1,2,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,13,5,0,0,13,18,1,2,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,13,5,0,0,13,18,1,2,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,14,5,0,0,14,19,1,2,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,14,5,0,0,14,19,1,2,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,14,5,0,0,14,19,1,2,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,16,5,0,0,16,21,1,2,0,1,0,0
14-Feb-2024 06:00:02,36,0,0,0,16,7,0,0,16,23,1,2,0,1,0,0
15-Feb-2024 06:00:02,35,0,0,0,17,9,0,0,17,26,1,2,0,1,0,0
16-Feb-2024 06:00:02,35,0,0,0,17,11,0,0,17,28,1,2,0,1,0,0
17-Feb-2024 06:00:02,35,0,0,0,17,13,0,0,17,30,1,2,0,1,0,0
18-Feb-2024 06:00:02,35,0,0,0,17,13,0,0,17,30,1,2,0,1,0,0
19-Feb-2024 06:00:01,35,0,0,0,17,13,0,0,17,30,1,2,0,1,0,0
20-Feb-2024 06:00:01,35,0,0,0,17,13,0,0,17,30,1,2,0,1,0,0
21-Feb-2024 06:00:01,35,0,0,0,15,14,2,0,17,31,1,2,0,1,0,0
22-Feb-2024 06:00:01,34,0,0,0,16,15,2,0,18,33,1,2,0,1,0,0
23-Feb-2024 06:00:02,34,0,0,0,14,17,4,0,18,35,1,2,0,1,0,0
24-Feb-2024 06:00:03,34,0,0,0,11,17,7,0,18,35,1,2,0,1,0,0
25-Feb-2024 06:00:01,34,0,0,0,11,20,7,0,18,38,1,2,0,1,0,0
26-Feb-2024 06:00:01,34,0,0,0,11,20,7,0,18,38,1,2,0,1,0,0
27-Feb-2024 06:00:02,34,0,0,0,11,21,7,0,18,39,1,2,0,1,0,0
28-Feb-2024 06:00:02,34,0,0,0,5,25,13,0,18,43,1,2,0,1,0,0
29-Feb-2024 06:00:01,33,0,0,0,5,27,14,0,19,46,1,2,0,1,0,0
01-Mar-2024 06:00:02,33,0,1,0,2,31,17,0,19,51,1,2,0,1,0,0
02-Mar-2024 06:00:02,33,0,1,0,0,35,19,0,19,55,1,2,0,1,0,0
03-Mar-2024 06:00:02,32,0,1,0,1,46,19,0,20,67,1,2,0,1,0,0
04-Mar-2024 06:00:01,32,0,1,0,1,46,19,0,20,67,1,2,0,1,0,0
05-Mar-2024 06:00:01,25,0,1,0,7,46,20,0,27,74,1,2,0,1,0,0
06-Mar-2024 06:00:01,24,0,1,0,0,46,28,0,28,75,1,2,0,1,0,0
07-Mar-2024 06:00:01,23,0,1,0,1,46,28,0,29,76,1,2,0,1,0,0
08-Mar-2024 06:00:02,21,0,1,0,0,46,31,0,31,78,1,2,0,1,0,0
09-Mar-2024 06:00:01,21,0,1,0,0,46,31,0,31,78,1,2,0,1,0,0
10-Mar-2024 06:00:02,21,0,1,0,0,46,31,0,31,78,1,2,0,1,0,0
11-Mar-2024 06:00:01,21,0,1,0,0,46,31,0,31,78,1,2,0,1,0,0
