FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,4,18,1,0,0,18,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,4,20,1,0,0,20,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,4,20,1,0,0,20,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,4,20,1,0,0,20,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,4,24,1,0,0,24,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,4,23,1,0,0,23,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,4,26,1,0,0,26,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,4,27,1,0,0,27,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,4,27,2,0,0,27,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,4,27,2,0,0,27,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,4,27,2,0,0,27,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,4,28,2,0,0,28,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,4,1,2,27,0,28,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,4,2,2,27,0,29,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,4,3,2,27,0,30,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,4,3,2,27,0,30,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,4,3,2,27,0,30,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,4,3,2,27,0,30,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,4,3,2,27,0,30,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,4,3,2,27,0,30,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,4,6,6,27,0,33,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,4,4,6,30,0,34,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,4,5,7,30,0,35,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,4,5,10,30,0,35,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,4,5,10,30,0,35,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,4,6,13,30,0,36,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,4,3,20,33,0,36,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,4,6,24,33,0,39,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,4,0,25,38,0,38,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,4,1,29,38,0,39,68,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,4,1,37,38,0,39,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,4,1,37,38,0,39,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,4,3,37,38,0,41,78,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,4,3,37,38,0,41,78,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,4,7,37,38,0,45,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,4,7,37,38,0,45,82,0,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,4,8,37,38,0,46,83,0,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,4,8,37,38,0,46,83,0,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,4,8,37,38,0,46,83,0,0,0,0,0,0
