FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,71,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,71,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,0,0,5,0,0,0,5,4,3,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,0,0,5,0,0,0,5,4,3,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,0,0,5,0,0,0,5,4,3,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,4,0,9,0,0,0,9,4,3,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,4,0,11,0,0,0,11,4,3,0,0,0,0
28-Sep-2023 06:00:01,77,0,0,4,0,13,0,0,0,13,4,3,0,0,0,0
29-Sep-2023 06:00:02,78,0,0,4,0,14,0,0,0,14,4,3,0,0,0,0
30-Sep-2023 06:00:01,78,0,0,4,0,18,0,0,0,18,4,3,0,0,0,0
02-Oct-2023 06:00:01,78,0,0,4,0,18,0,0,0,18,4,3,0,0,0,0
03-Oct-2023 06:00:02,80,0,0,4,1,31,0,0,1,32,5,3,0,1,0,0
04-Oct-2023 06:00:01,78,0,0,4,4,36,0,0,4,40,5,3,0,1,0,0
05-Oct-2023 14:00:01,78,0,0,4,4,36,0,0,4,40,5,3,0,1,0,0
05-Oct-2023 22:00:01,76,0,0,4,0,11,0,0,0,11,4,3,0,0,0,0
06-Oct-2023 06:00:01,78,0,0,4,4,36,0,0,4,40,5,3,0,1,0,0
06-Oct-2023 14:00:02,66,0,0,4,16,41,0,0,16,57,5,3,0,1,0,0
07-Oct-2023 06:00:01,67,0,0,4,17,44,0,0,17,61,5,3,0,1,0,0
08-Oct-2023 06:00:01,67,0,0,4,17,44,0,0,17,61,5,3,0,1,0,0
09-Oct-2023 06:00:02,67,0,0,4,17,44,0,0,17,61,5,3,0,1,0,0
10-Oct-2023 06:00:02,67,0,0,4,17,44,0,0,17,61,5,3,0,1,0,0
11-Oct-2023 06:00:01,59,0,0,4,25,47,0,0,25,72,5,3,0,1,0,0
12-Oct-2023 06:00:01,56,0,0,4,26,48,0,0,26,74,5,3,0,1,0,0
13-Oct-2023 06:00:02,57,0,0,4,26,48,0,0,26,74,5,3,0,1,0,0
14-Oct-2023 06:00:02,57,0,0,4,26,51,0,0,26,77,5,3,0,1,0,0
15-Oct-2023 06:00:01,57,0,0,4,26,51,0,0,26,77,5,3,0,1,0,0
16-Oct-2023 06:00:01,57,0,0,4,26,51,0,0,26,77,5,3,0,1,0,0
17-Oct-2023 06:00:01,53,0,0,4,32,52,0,0,32,84,5,3,0,2,0,0
18-Oct-2023 06:00:02,56,0,0,4,32,56,0,0,32,88,5,3,0,2,0,0
19-Oct-2023 06:00:01,56,0,0,4,32,56,0,0,32,88,5,3,0,2,0,0
20-Oct-2023 06:00:01,53,0,0,4,35,56,0,0,35,91,5,3,0,2,0,0
21-Oct-2023 06:00:02,53,0,0,4,35,63,0,0,35,98,5,3,0,2,0,0
22-Oct-2023 06:00:02,53,0,0,4,35,63,0,0,35,98,5,3,0,2,0,0
23-Oct-2023 06:00:01,53,0,0,4,35,63,0,0,35,98,5,3,0,2,0,0
24-Oct-2023 06:00:01,51,0,0,4,38,63,0,0,38,101,5,3,0,2,0,0
25-Oct-2023 06:00:01,51,0,0,4,38,66,0,0,38,104,5,3,0,2,0,0
26-Oct-2023 06:00:02,52,0,0,4,39,70,0,0,39,109,5,3,0,2,0,0
27-Oct-2023 06:00:01,47,0,0,4,44,70,0,0,44,114,5,3,0,2,0,0
28-Oct-2023 06:00:01,48,0,0,4,44,77,0,0,44,121,5,3,0,2,0,0
