FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,11,1,0,0,11,12,1,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,15,1,0,0,15,16,1,0,0,1,0,0
01-Feb-2024 06:00:02,72,0,0,0,18,1,0,0,18,19,1,0,0,1,0,0
02-Feb-2024 06:00:01,66,0,0,0,24,2,0,0,24,26,1,0,0,1,0,0
03-Feb-2024 06:00:02,66,0,0,0,24,2,0,0,24,26,1,0,0,1,0,0
04-Feb-2024 06:00:02,66,0,0,0,24,2,0,0,24,26,1,0,0,1,0,0
05-Feb-2024 06:00:01,66,0,0,0,24,2,0,0,24,26,1,0,0,1,0,0
06-Feb-2024 06:00:02,62,0,0,0,28,2,0,0,28,30,1,0,0,1,0,0
07-Feb-2024 06:00:02,62,0,0,0,28,2,0,0,28,30,1,0,0,1,0,0
08-Feb-2024 06:00:01,59,0,0,0,31,2,0,0,31,33,1,0,0,1,0,0
09-Feb-2024 06:00:02,58,0,0,2,32,2,0,0,32,34,1,0,0,1,0,0
10-Feb-2024 06:00:01,54,0,0,2,36,2,0,0,36,38,1,0,0,1,0,0
11-Feb-2024 06:00:01,54,0,0,2,36,2,0,0,36,38,1,0,0,1,0,0
12-Feb-2024 06:00:01,54,0,0,2,36,2,0,0,36,38,1,0,0,1,0,0
13-Feb-2024 06:00:01,52,0,0,2,38,2,0,0,38,40,1,0,0,1,0,0
14-Feb-2024 06:00:02,52,0,0,2,38,2,0,0,38,40,1,0,0,1,0,0
15-Feb-2024 06:00:02,47,0,0,2,43,2,0,0,43,45,1,0,0,1,0,0
16-Feb-2024 06:00:02,46,0,0,2,13,2,32,0,45,47,1,0,0,1,0,0
17-Feb-2024 06:00:02,46,0,0,2,13,2,32,0,45,47,1,0,0,1,0,0
18-Feb-2024 06:00:02,46,0,0,2,13,2,32,0,45,47,1,0,0,1,0,0
19-Feb-2024 06:00:01,46,0,0,2,13,2,32,0,45,47,1,0,0,1,0,0
20-Feb-2024 06:00:01,46,0,0,2,13,2,32,0,45,47,1,0,0,1,0,0
21-Feb-2024 06:00:01,46,0,0,2,13,2,32,0,45,47,1,0,0,1,0,0
22-Feb-2024 06:00:01,44,0,0,2,15,2,32,0,47,49,1,0,0,1,0,0
23-Feb-2024 06:00:02,42,0,0,2,17,2,32,0,49,51,1,0,0,1,0,0
24-Feb-2024 06:00:03,42,0,0,2,17,2,32,0,49,51,1,0,0,1,0,0
25-Feb-2024 06:00:01,42,0,0,2,17,2,32,0,49,51,1,0,0,1,0,0
26-Feb-2024 06:00:01,42,0,0,2,17,2,32,0,49,51,1,0,0,1,0,0
27-Feb-2024 06:00:02,40,0,0,2,19,3,32,0,51,54,1,0,0,1,0,0
28-Feb-2024 06:00:02,40,0,0,2,0,3,51,0,51,54,1,0,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,2,0,3,51,0,51,54,1,0,0,1,0,0
01-Mar-2024 06:00:02,40,0,0,2,0,3,51,0,51,54,1,0,0,1,0,0
02-Mar-2024 06:00:02,40,0,0,2,0,4,51,0,51,55,1,0,0,1,0,0
03-Mar-2024 06:00:02,40,0,0,2,0,10,51,0,51,61,1,0,0,1,0,0
04-Mar-2024 06:00:01,40,0,0,2,0,10,51,0,51,61,1,0,0,1,0,0
05-Mar-2024 06:00:01,40,0,0,2,0,10,51,0,51,61,1,0,0,1,0,0
06-Mar-2024 06:00:01,39,0,0,2,1,10,51,0,52,62,1,0,0,1,0,0
07-Mar-2024 06:00:01,38,0,0,2,2,10,51,0,53,63,1,0,0,1,0,0
08-Mar-2024 06:00:02,37,0,0,2,2,10,51,0,53,63,1,0,0,1,0,0
09-Mar-2024 06:00:01,35,0,0,2,4,10,51,0,55,65,1,0,0,1,0,0
10-Mar-2024 06:00:02,35,0,0,2,4,10,51,0,55,65,1,0,0,1,0,0
11-Mar-2024 06:00:01,35,0,0,2,4,10,51,0,55,65,1,0,0,1,0,0
