FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,677,0,0,1,0,2,0,0,0,2,15,6,0,0,0,0
21-Jan-2024 14:05:02,677,0,0,1,0,2,0,0,0,2,15,6,0,0,0,0
22-Jan-2024 21:45:58,677,0,0,1,0,2,0,0,0,2,15,6,0,0,0,0
23-Jan-2024 06:00:02,684,0,0,1,0,8,0,0,0,8,16,6,0,0,0,0
24-Jan-2024 06:00:01,685,0,0,1,0,12,0,0,0,12,16,6,0,0,0,0
25-Jan-2024 06:00:01,685,0,0,1,1,14,0,0,1,15,16,6,0,0,0,0
26-Jan-2024 06:00:02,677,0,0,2,9,21,0,0,9,30,16,6,0,0,0,0
27-Jan-2024 06:00:01,644,0,0,2,42,29,0,0,42,71,17,6,0,1,0,0
29-Jan-2024 06:00:01,644,0,0,2,42,29,0,0,42,71,17,6,0,1,0,0
30-Jan-2024 06:00:01,560,0,0,2,125,33,0,0,125,158,17,6,0,3,0,0
31-Jan-2024 06:00:01,560,0,0,2,125,35,0,0,125,160,17,6,0,3,0,0
01-Feb-2024 06:00:02,543,0,0,2,144,38,0,0,144,182,17,6,0,3,0,0
02-Feb-2024 06:00:01,529,0,0,2,162,42,0,0,162,204,17,6,0,3,0,0
03-Feb-2024 06:00:02,515,0,0,2,178,46,0,0,178,224,17,6,0,3,0,0
04-Feb-2024 06:00:02,515,0,0,2,178,46,0,0,178,224,17,6,0,3,0,0
05-Feb-2024 06:00:01,515,0,0,2,178,46,0,0,178,224,17,6,0,3,0,0
06-Feb-2024 06:00:02,516,0,0,2,178,49,0,0,178,227,17,6,0,3,0,0
07-Feb-2024 06:00:02,486,0,0,2,211,53,0,0,211,264,17,6,0,3,0,0
08-Feb-2024 06:00:01,468,0,0,2,229,55,0,0,229,284,17,6,0,3,0,0
09-Feb-2024 06:00:02,455,0,0,2,244,59,0,0,244,303,18,6,0,3,0,0
10-Feb-2024 06:00:01,445,0,0,2,255,59,0,0,255,314,18,6,0,4,0,0
11-Feb-2024 06:00:01,445,0,0,2,255,59,0,0,255,314,18,6,0,4,0,0
12-Feb-2024 06:00:01,445,0,0,2,255,59,0,0,255,314,18,6,0,4,0,0
13-Feb-2024 06:00:01,425,0,0,2,278,70,0,0,278,348,19,6,0,6,0,0
14-Feb-2024 06:00:02,424,0,0,2,279,75,0,0,279,354,19,6,0,6,1,0
15-Feb-2024 06:00:02,411,0,0,2,291,81,0,0,291,372,19,6,0,6,1,0
16-Feb-2024 06:00:02,402,0,0,2,299,81,0,0,299,380,19,6,0,6,1,0
17-Feb-2024 06:00:02,398,0,0,2,303,85,0,0,303,388,19,6,0,6,1,0
18-Feb-2024 06:00:02,398,0,0,2,303,85,0,0,303,388,19,6,0,6,1,0
19-Feb-2024 06:00:01,400,0,0,2,303,89,0,0,303,392,19,6,0,6,1,0
20-Feb-2024 06:00:01,401,0,1,2,303,90,0,0,303,394,20,6,0,7,1,0
21-Feb-2024 06:00:01,387,0,1,2,319,93,0,0,319,413,20,7,0,7,1,0
22-Feb-2024 06:00:01,388,0,2,2,319,99,0,0,319,420,20,8,0,7,1,0
23-Feb-2024 06:00:02,387,0,3,2,320,103,0,0,320,426,21,8,0,9,1,0
24-Feb-2024 06:00:03,362,0,3,3,346,118,0,0,346,467,22,8,0,9,2,0
25-Feb-2024 06:00:01,364,0,3,3,346,137,0,0,346,486,22,9,0,9,2,0
26-Feb-2024 06:00:01,364,0,3,3,346,137,0,0,346,486,22,9,0,9,2,0
27-Feb-2024 06:00:02,355,0,3,3,355,152,0,0,355,510,23,9,0,9,2,0
28-Feb-2024 06:00:02,350,0,3,5,214,167,144,0,358,528,23,9,0,9,3,0
29-Feb-2024 06:00:01,340,0,4,5,95,182,273,0,368,554,23,10,0,9,4,0
01-Mar-2024 06:00:02,333,0,4,5,17,203,358,0,375,582,24,10,0,12,4,0
02-Mar-2024 06:00:02,327,0,5,5,23,231,358,0,381,617,24,10,0,12,4,0
03-Mar-2024 06:00:02,326,0,6,6,23,293,358,0,381,680,25,11,0,13,5,0
04-Mar-2024 06:00:01,326,0,6,6,6,293,375,0,381,680,25,11,0,13,5,0
05-Mar-2024 06:00:01,305,0,6,6,26,293,375,0,401,700,25,11,0,13,5,0
06-Mar-2024 06:00:01,303,0,6,6,28,293,375,0,403,702,25,11,0,13,5,0
07-Mar-2024 06:00:01,271,0,6,6,57,293,375,0,432,731,25,11,0,13,5,0
08-Mar-2024 06:00:02,263,0,6,6,65,293,375,0,440,739,25,11,0,13,5,0
09-Mar-2024 06:00:01,259,0,6,6,66,293,375,0,441,740,25,11,0,13,5,0
10-Mar-2024 06:00:02,259,0,6,6,66,293,375,0,441,740,25,11,0,13,5,0
11-Mar-2024 06:00:01,259,0,6,6,66,293,375,0,441,740,25,11,0,13,5,0
