FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,5,2,0,0,5,7,1,1,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,7,4,0,0,7,11,1,1,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,7,4,0,0,7,11,1,1,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,7,5,0,0,7,12,1,1,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,7,5,0,0,7,12,1,1,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,14,5,0,0,14,19,1,1,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,15,10,0,0,15,25,1,1,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,15,10,0,0,15,25,1,1,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,15,10,0,0,15,25,1,1,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,15,10,0,0,15,25,1,1,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,0,15,10,0,0,15,25,1,1,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,15,10,0,0,15,25,1,1,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,15,10,0,0,15,25,1,1,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,15,10,0,0,15,25,1,1,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,17,11,0,0,17,28,1,1,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,17,11,0,0,17,28,1,1,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,17,11,0,0,17,28,1,1,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,0,17,12,0,0,17,29,1,1,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,17,12,0,0,17,29,1,1,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,17,15,0,0,17,32,1,1,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,18,17,0,0,18,35,1,1,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,18,17,0,0,18,35,1,1,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,18,17,0,0,18,35,1,1,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,18,17,0,0,18,35,1,1,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,18,17,0,0,18,35,1,1,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,19,17,0,0,19,36,1,1,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,19,19,0,0,19,38,1,1,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,0,20,19,0,0,20,39,1,1,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,21,20,0,0,21,41,1,1,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,21,21,0,0,21,42,1,1,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,21,21,0,0,21,42,1,1,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,0,21,24,0,0,21,45,1,1,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,21,27,0,0,21,48,1,1,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,21,30,0,0,21,51,1,1,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,21,31,0,0,21,52,1,1,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,0,36,21,0,21,57,1,1,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,38,21,0,21,59,1,1,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,38,21,0,21,59,1,1,0,0,0,0
05-Mar-2024 06:00:01,20,0,1,0,1,38,21,0,22,61,1,1,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,0,2,38,21,0,23,61,1,1,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,4,38,21,0,25,63,1,1,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,4,38,21,0,25,63,1,1,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,4,38,21,0,25,63,1,1,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,4,38,21,0,25,63,1,1,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,4,38,21,0,25,63,1,1,0,0,0,0
