FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,34,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,34,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,34,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,34,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,34,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,0,0,9,0,0,0,9,0,2,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,0,0,9,0,0,0,9,0,2,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,0,0,9,0,0,0,9,0,2,0,0,0,0
26-Sep-2023 06:00:01,35,0,0,0,1,11,0,0,1,12,0,2,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,1,3,11,0,0,3,14,0,2,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,1,3,20,0,0,3,23,0,2,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,1,10,20,0,0,10,30,0,2,0,0,0,0
30-Sep-2023 06:00:01,24,0,0,1,12,20,0,0,12,32,0,2,0,0,0,0
02-Oct-2023 06:00:01,24,0,0,1,12,20,0,0,12,32,0,2,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,1,3,20,9,0,12,32,0,2,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,1,4,23,9,0,13,36,0,2,0,0,0,0
05-Oct-2023 14:00:01,24,0,0,1,12,23,1,0,13,36,0,2,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,1,3,11,0,0,3,14,0,2,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,1,4,23,9,0,13,36,0,2,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,1,13,23,1,0,14,37,0,2,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,1,13,31,1,0,14,45,0,2,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,1,13,31,1,0,14,45,0,2,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,1,13,31,1,0,14,45,0,2,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,1,13,31,1,0,14,45,0,2,0,0,0,0
