FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,145,0,0,5,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:00:02,145,0,0,5,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:48:11,145,0,0,5,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,145,0,0,5,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,144,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,5,10,3,0,0,10,13,2,0,0,0,0,0
26-Jan-2024 06:00:02,122,0,0,5,20,3,0,0,20,23,2,0,0,0,0,0
27-Jan-2024 06:00:01,113,0,0,5,28,3,0,0,28,31,2,0,0,0,0,0
29-Jan-2024 06:00:01,113,0,0,5,28,3,0,0,28,31,2,0,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,5,41,4,0,0,41,45,2,0,0,0,0,0
31-Jan-2024 06:00:01,98,0,0,5,42,5,0,0,42,47,2,0,0,0,0,0
01-Feb-2024 06:00:02,94,0,0,5,46,5,0,0,46,51,2,0,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,5,49,5,0,0,49,54,2,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,5,51,5,0,0,51,56,2,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,5,51,5,0,0,51,56,2,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,5,51,5,0,0,51,56,2,0,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,5,53,6,0,0,53,59,2,0,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,5,54,6,0,0,54,60,2,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,6,54,6,0,0,54,60,2,0,0,0,0,0
09-Feb-2024 06:00:02,85,0,0,5,55,7,0,0,55,62,2,0,0,0,0,0
10-Feb-2024 06:00:01,84,0,0,5,56,7,0,0,56,63,2,0,0,0,0,0
11-Feb-2024 06:00:01,84,0,0,5,56,7,0,0,56,63,2,0,0,0,0,0
12-Feb-2024 06:00:01,84,0,0,5,56,7,0,0,56,63,2,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,5,62,7,0,0,62,69,2,0,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,5,62,7,0,0,62,69,2,0,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,5,62,7,0,0,62,69,2,0,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,5,65,8,0,0,65,73,2,0,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,5,66,10,0,0,66,76,2,0,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,5,66,10,0,0,66,76,2,0,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,5,66,10,0,0,66,76,2,0,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,5,66,10,0,0,66,76,2,0,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,5,67,12,0,0,67,79,2,0,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,5,67,12,0,0,67,79,2,0,0,0,0,0
23-Feb-2024 06:00:02,73,0,0,5,68,14,0,0,68,82,2,0,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,5,69,14,0,0,69,83,2,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,5,71,14,0,0,71,85,2,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,5,71,14,0,0,71,85,2,0,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,5,71,15,0,0,71,86,2,0,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,5,49,15,22,0,71,86,2,0,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,5,26,17,51,0,77,94,2,0,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,5,32,18,51,0,83,101,2,0,0,0,0,0
02-Mar-2024 06:00:02,58,0,0,5,22,20,61,0,83,103,2,0,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,5,24,21,61,0,85,106,2,0,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,5,24,21,61,0,85,106,2,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,5,30,21,61,0,91,112,2,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,5,30,21,61,0,91,112,2,0,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,5,30,21,61,0,91,112,2,0,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,5,28,21,64,0,92,113,2,0,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,5,28,21,64,0,92,113,2,0,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,5,28,21,64,0,92,113,2,0,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,5,28,21,64,0,92,113,2,0,0,0,0,0
