FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,248,0,12,0,0,0,0,0,0,3,8,0,0,0,0
15-Sep-2023 06:00:01,0,248,0,12,0,0,0,0,0,0,3,8,0,0,0,0
16-Sep-2023 06:00:01,0,251,0,12,0,0,0,0,0,0,3,8,0,0,0,0
17-Sep-2023 06:00:02,0,251,0,12,0,0,0,0,0,0,3,8,0,0,0,0
18-Sep-2023 06:00:01,0,251,0,12,0,0,0,0,0,0,3,8,0,0,0,0
19-Sep-2023 06:00:01,0,253,0,12,0,0,0,0,0,0,3,8,0,0,0,0
20-Sep-2023 06:00:01,254,0,0,12,0,0,0,0,0,0,3,8,0,0,0,0
21-Sep-2023 06:00:02,257,0,0,12,0,0,0,0,0,0,3,9,0,0,0,0
22-Sep-2023 06:00:01,257,0,0,12,0,0,0,0,0,0,3,9,0,0,0,0
23-Sep-2023 06:00:01,260,0,0,12,0,24,0,0,0,24,3,9,0,0,0,0
24-Sep-2023 06:00:01,260,0,0,12,0,24,0,0,0,24,3,9,0,0,0,0
25-Sep-2023 06:00:02,260,0,0,12,0,24,0,0,0,24,3,9,0,0,0,0
26-Sep-2023 06:00:01,264,0,0,13,0,46,0,0,0,46,3,9,0,0,0,0
27-Sep-2023 06:00:01,259,0,0,19,0,64,0,0,0,64,3,9,0,0,0,0
28-Sep-2023 06:00:01,258,0,0,19,0,86,0,0,0,86,3,9,0,0,0,0
29-Sep-2023 06:00:02,248,0,0,19,14,100,0,0,14,114,3,9,0,0,0,0
30-Sep-2023 06:00:01,231,0,0,20,34,126,0,0,34,160,3,9,0,0,0,0
02-Oct-2023 06:00:01,231,0,0,20,34,126,0,0,34,160,3,9,0,0,0,0
03-Oct-2023 06:00:02,193,0,0,20,72,136,0,0,72,208,3,9,0,0,0,0
04-Oct-2023 06:00:01,193,0,0,21,73,144,0,0,73,217,3,9,0,0,0,0
05-Oct-2023 14:00:01,180,0,0,21,86,156,0,0,86,242,3,9,0,0,0,0
05-Oct-2023 22:00:01,259,0,0,19,0,64,0,0,0,64,3,9,0,0,0,0
06-Oct-2023 06:00:01,193,0,0,21,73,144,0,0,73,217,3,9,0,0,0,0
06-Oct-2023 14:00:02,172,0,0,21,96,173,0,0,96,269,3,9,0,0,0,0
07-Oct-2023 06:00:01,163,0,0,21,105,194,0,0,105,299,3,9,0,0,0,0
08-Oct-2023 06:00:01,163,0,0,21,104,194,0,0,104,298,3,9,0,0,0,0
09-Oct-2023 06:00:02,163,0,0,21,104,194,0,0,104,298,3,9,0,0,0,0
10-Oct-2023 06:00:02,163,0,0,21,1,194,103,0,104,298,3,9,0,0,0,0
11-Oct-2023 06:00:01,154,0,0,21,10,203,104,0,114,317,3,9,0,0,0,0
12-Oct-2023 06:00:01,154,0,0,21,10,213,104,0,114,327,3,9,0,0,0,0
13-Oct-2023 06:00:02,146,0,0,21,18,234,104,0,122,356,3,9,0,0,0,0
14-Oct-2023 06:00:02,136,0,0,22,31,252,104,0,135,387,3,9,0,0,0,0
15-Oct-2023 06:00:01,133,0,0,22,0,252,137,0,137,389,3,9,0,0,0,0
16-Oct-2023 06:00:01,133,0,0,22,0,252,137,0,137,389,3,9,0,0,0,0
17-Oct-2023 06:00:01,130,0,0,22,4,268,137,0,141,409,3,9,0,0,0,0
18-Oct-2023 06:00:02,129,0,0,22,4,279,136,0,140,419,4,8,0,0,0,0
19-Oct-2023 06:00:01,127,0,0,24,6,302,136,0,142,444,4,8,0,0,0,0
20-Oct-2023 06:00:01,123,0,0,25,11,321,136,0,147,468,4,8,0,0,0,0
21-Oct-2023 06:00:02,121,0,2,28,13,361,136,0,149,512,5,8,0,1,0,0
22-Oct-2023 06:00:02,120,0,2,28,14,361,136,0,150,513,5,8,0,1,0,0
23-Oct-2023 06:00:01,120,0,2,28,14,361,136,0,150,513,5,8,0,1,0,0
24-Oct-2023 06:00:01,116,0,2,30,9,375,150,0,159,536,5,8,0,1,0,0
25-Oct-2023 06:00:01,119,0,2,30,10,397,150,0,160,559,5,9,0,1,1,0
26-Oct-2023 06:00:02,116,0,2,30,17,423,150,0,167,592,5,9,0,1,1,0
27-Oct-2023 06:00:01,113,0,2,30,20,436,150,0,170,608,5,9,0,1,1,0
28-Oct-2023 06:00:01,108,0,2,30,26,469,150,0,176,647,5,9,0,1,1,0
29-Oct-2023 06:00:01,107,0,2,30,2,504,176,0,178,684,5,9,0,1,1,0
30-Oct-2023 06:00:02,107,0,2,30,2,504,176,0,178,684,5,9,0,1,1,0
31-Oct-2023 06:00:01,96,0,3,30,13,547,176,0,189,739,6,9,0,2,2,0
01-Nov-2023 06:00:01,94,0,3,30,3,580,188,0,191,774,6,9,0,2,2,0
02-Nov-2023 06:00:01,81,0,3,32,15,628,188,0,203,834,6,9,0,2,2,0
03-Nov-2023 06:00:01,73,0,3,34,22,678,188,0,210,891,6,9,0,2,2,0
04-Nov-2023 06:00:01,72,0,3,37,22,734,188,0,210,947,7,9,0,3,2,0
05-Nov-2023 06:00:01,71,0,3,37,2,810,209,0,211,1024,7,9,0,3,3,0
06-Nov-2023 06:00:01,71,0,3,37,2,810,209,0,211,1024,7,9,0,3,3,0
07-Nov-2023 06:00:01,60,0,3,37,13,810,209,0,222,1035,7,9,0,3,3,0
08-Nov-2023 06:00:01,56,0,3,37,17,810,209,0,226,1039,7,9,0,3,3,0
09-Nov-2023 06:00:02,55,0,3,37,18,810,209,0,227,1040,7,9,0,3,4,0
10-Nov-2023 06:00:01,55,0,3,37,18,810,209,0,227,1040,7,9,0,3,4,0
11-Nov-2023 06:00:01,52,0,3,37,21,810,209,0,230,1043,7,9,0,3,4,0
12-Nov-2023 06:00:01,52,0,3,37,21,810,209,0,230,1043,7,9,0,3,4,0
13-Nov-2023 06:00:01,52,0,3,37,21,810,209,0,230,1043,7,9,0,3,4,0
