FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,135,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,135,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,137,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,139,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0
29-Jan-2024 06:00:01,139,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0
30-Jan-2024 06:00:01,132,0,0,1,6,0,0,0,6,6,0,2,1,0,0,0
31-Jan-2024 06:00:01,127,0,0,1,12,0,0,0,12,12,0,2,1,0,0,0
01-Feb-2024 06:00:02,127,0,0,1,12,0,0,0,12,12,0,2,1,0,0,0
02-Feb-2024 06:00:01,123,0,0,1,14,0,0,0,14,14,0,2,1,0,0,0
03-Feb-2024 06:00:02,118,0,0,1,16,0,0,0,16,16,0,2,1,0,0,0
04-Feb-2024 06:00:02,118,0,0,1,16,0,0,0,16,16,0,2,1,0,0,0
05-Feb-2024 06:00:01,118,0,0,1,16,0,0,0,16,16,0,2,1,0,0,0
06-Feb-2024 06:00:02,117,0,0,1,16,0,0,0,16,16,0,2,1,0,0,0
07-Feb-2024 06:00:02,108,0,0,1,25,0,0,0,25,25,0,2,1,0,0,0
08-Feb-2024 06:00:01,108,0,0,1,25,0,0,0,25,25,0,2,1,0,0,0
09-Feb-2024 06:00:02,102,0,0,1,31,0,0,0,31,31,0,2,1,0,0,0
10-Feb-2024 06:00:01,96,0,0,1,37,0,0,0,37,37,0,2,1,0,0,0
11-Feb-2024 06:00:01,94,0,0,1,39,0,0,0,39,39,0,2,1,0,0,0
12-Feb-2024 06:00:01,94,0,0,1,39,0,0,0,39,39,0,2,1,0,0,0
13-Feb-2024 06:00:01,93,0,0,1,40,0,0,0,40,40,0,2,1,0,0,0
14-Feb-2024 06:00:02,91,0,0,1,43,0,0,0,43,43,0,2,2,0,0,0
15-Feb-2024 06:00:02,91,0,0,1,43,0,0,0,43,43,0,2,2,0,0,0
16-Feb-2024 06:00:02,91,0,0,1,43,0,0,0,43,43,0,2,2,0,0,0
17-Feb-2024 06:00:02,84,0,0,1,49,0,0,0,49,49,0,2,2,0,0,0
18-Feb-2024 06:00:02,84,0,0,1,49,0,0,0,49,49,0,2,2,0,0,0
19-Feb-2024 06:00:01,84,0,0,1,49,0,0,0,49,49,0,2,2,0,0,0
20-Feb-2024 06:00:01,83,0,0,1,50,0,0,0,50,50,0,2,2,0,0,0
21-Feb-2024 06:00:01,83,0,0,1,50,0,0,0,50,50,0,2,2,0,0,0
22-Feb-2024 06:00:01,83,0,0,1,50,0,0,0,50,50,0,2,2,0,0,0
23-Feb-2024 06:00:02,81,0,0,1,52,0,0,0,52,52,0,2,2,0,0,0
24-Feb-2024 06:00:03,81,0,0,1,52,0,0,0,52,52,0,2,2,0,0,0
25-Feb-2024 06:00:01,81,0,0,1,52,0,0,0,52,52,0,2,2,0,0,0
26-Feb-2024 06:00:01,81,0,0,1,52,0,0,0,52,52,0,2,2,0,0,0
27-Feb-2024 06:00:02,81,0,0,1,36,1,16,0,52,53,0,2,2,0,0,0
28-Feb-2024 06:00:02,74,0,0,1,43,4,16,0,59,63,0,2,2,0,0,0
29-Feb-2024 06:00:01,73,0,0,1,10,5,50,0,60,65,0,2,2,0,0,0
01-Mar-2024 06:00:02,73,0,0,1,10,6,50,0,60,66,0,2,2,0,0,0
02-Mar-2024 06:00:02,73,0,0,1,10,6,50,0,60,66,0,2,2,0,0,0
03-Mar-2024 06:00:02,73,0,0,1,0,7,60,0,60,67,0,2,2,0,0,0
04-Mar-2024 06:00:01,73,0,0,1,0,7,60,0,60,67,0,2,2,0,0,0
05-Mar-2024 06:00:01,70,0,0,1,3,7,60,0,63,70,0,2,2,0,0,0
06-Mar-2024 06:00:01,70,0,0,1,3,7,60,0,63,70,0,2,2,0,0,0
07-Mar-2024 06:00:01,64,0,0,1,6,7,63,0,69,76,0,2,2,0,0,0
08-Mar-2024 06:00:02,63,0,0,1,7,7,63,0,70,77,0,2,2,0,0,0
09-Mar-2024 06:00:01,63,0,0,1,7,7,63,0,70,77,0,2,2,0,0,0
10-Mar-2024 06:00:02,63,0,0,1,7,7,63,0,70,77,0,2,2,0,0,0
11-Mar-2024 06:00:01,63,0,0,1,7,7,63,0,70,77,0,2,2,0,0,0
