FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,55,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,50,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,50,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,50,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,50,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,50,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,50,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,1,0,10,0,0,0,10,1,0,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,1,0,10,0,0,0,10,1,0,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,1,0,10,0,0,0,10,1,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,1,0,14,3,0,3,17,1,0,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,2,3,17,0,0,3,20,1,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,2,11,18,0,0,11,29,1,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,2,14,22,0,0,14,36,1,0,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,2,14,26,0,0,14,40,1,0,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,2,14,26,0,0,14,40,1,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,2,16,37,0,0,16,53,1,0,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,2,16,37,0,0,16,53,1,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,2,16,38,0,0,16,54,1,0,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,2,3,17,0,0,3,20,1,0,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,2,16,37,0,0,16,53,1,0,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,2,16,46,0,0,16,62,1,0,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,2,16,49,0,0,16,65,1,0,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,2,16,49,0,0,16,65,1,0,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,2,16,49,0,0,16,65,1,0,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,2,16,49,0,0,16,65,1,0,0,0,0,0
11-Oct-2023 06:00:01,43,0,0,2,20,50,0,0,20,70,1,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,2,20,56,0,0,20,76,1,0,0,0,0,0
13-Oct-2023 06:00:02,40,0,0,2,23,62,0,0,23,85,1,0,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,4,23,71,0,0,23,94,1,0,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,4,23,71,0,0,23,94,1,0,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,4,23,71,0,0,23,94,1,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,4,24,74,0,0,24,98,1,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,4,24,75,0,0,24,99,1,0,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,4,24,79,0,0,24,103,1,0,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,4,27,85,0,0,27,112,1,0,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,4,27,90,0,0,27,117,1,0,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,4,27,90,0,0,27,117,1,0,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,4,27,90,0,0,27,117,1,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,4,28,93,0,0,28,121,1,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,4,30,98,0,0,30,128,1,0,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,4,33,103,0,0,33,136,1,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,4,33,112,0,0,33,145,1,0,0,0,0,0
