FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,84,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,84,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,84,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,84,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,84,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,83,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,88,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
27-Sep-2023 06:00:01,91,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,0,0,6,0,0,0,6,1,1,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,0,0,11,0,0,0,11,1,1,0,0,0,0
30-Sep-2023 06:00:01,94,0,0,0,3,11,0,0,3,14,1,1,0,0,0,0
02-Oct-2023 06:00:01,94,0,0,0,3,11,0,0,3,14,1,1,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,0,14,16,0,0,14,30,1,1,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,0,15,19,0,0,15,34,1,1,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,0,18,23,0,0,18,41,1,1,0,0,0,0
05-Oct-2023 22:00:01,91,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,0,15,19,0,0,15,34,1,1,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,0,23,29,0,0,23,52,1,1,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,0,23,29,0,0,23,52,1,1,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,0,23,29,0,0,23,52,1,1,0,0,0,0
09-Oct-2023 06:00:02,76,0,0,0,23,29,0,0,23,52,1,1,0,0,0,0
10-Oct-2023 06:00:02,76,0,0,0,23,29,0,0,23,52,1,1,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,0,37,36,0,0,37,73,1,1,0,0,1,0
12-Oct-2023 06:00:01,64,0,0,0,37,38,0,0,37,75,1,1,0,0,1,0
13-Oct-2023 06:00:02,62,0,0,0,39,43,0,0,39,82,1,1,0,0,1,0
14-Oct-2023 06:00:02,62,0,0,0,39,43,0,0,39,82,1,1,0,0,1,0
15-Oct-2023 06:00:01,62,0,0,0,39,43,0,0,39,82,1,1,0,0,1,0
16-Oct-2023 06:00:01,62,0,0,0,39,43,0,0,39,82,1,1,0,0,1,0
17-Oct-2023 06:00:01,50,0,0,0,15,49,37,0,52,101,1,1,0,0,1,0
18-Oct-2023 06:00:02,50,0,0,0,15,55,37,0,52,107,1,1,0,0,1,0
19-Oct-2023 06:00:01,50,0,0,0,15,64,37,0,52,116,1,1,0,0,1,0
