FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,104,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,102,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,0,18,0,0,0,18,18,0,2,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,0,0,0,18,0,18,18,0,2,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,8,0,18,0,26,26,0,2,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,0,8,0,18,0,26,26,0,2,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,12,0,18,0,30,30,0,2,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,0,12,0,18,0,30,30,0,2,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,15,0,18,0,33,33,0,2,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,0,0,33,0,33,33,0,2,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,0,0,33,0,33,33,0,2,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,0,4,0,33,0,37,37,0,2,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,0,4,0,33,0,37,37,0,2,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,0,4,0,33,0,37,37,0,2,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,0,4,2,33,0,37,39,0,2,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,0,7,2,33,0,40,42,0,2,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,0,0,2,40,0,40,42,0,2,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,0,0,2,40,0,40,42,0,2,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,0,1,2,40,0,41,43,0,2,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,0,1,2,40,0,41,43,0,2,0,0,0,0
15-Feb-2024 06:00:02,67,0,0,0,1,2,40,0,41,43,0,2,0,0,0,0
16-Feb-2024 06:00:02,67,0,0,0,1,2,40,0,41,43,0,2,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,0,4,2,40,0,44,46,0,2,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,0,4,2,40,0,44,46,0,2,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,0,4,2,40,0,44,46,0,2,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,0,4,2,40,0,44,46,0,2,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,0,5,2,40,0,45,47,0,2,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,5,3,40,0,45,48,0,2,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,0,5,3,40,0,45,48,0,2,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,0,8,4,40,0,48,52,0,2,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,0,0,5,48,0,48,53,0,2,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,0,0,5,48,0,48,53,0,2,0,0,0,0
27-Feb-2024 06:00:02,58,0,0,0,2,7,48,0,50,57,0,2,0,0,0,0
28-Feb-2024 06:00:02,58,0,0,0,2,7,48,0,50,57,0,2,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,0,3,9,48,0,51,60,0,2,0,0,0,0
01-Mar-2024 06:00:02,57,0,0,0,3,12,48,0,51,63,0,2,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,0,4,12,48,0,52,64,0,2,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,0,0,14,52,0,52,66,0,2,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,0,0,14,52,0,52,66,0,2,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,0,4,14,52,0,56,70,0,2,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,0,4,14,52,0,56,70,0,2,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,0,13,14,52,0,65,79,0,2,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,0,15,14,52,0,67,81,0,2,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,0,15,14,52,0,67,81,0,2,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,0,15,14,52,0,67,81,0,2,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,0,15,14,52,0,67,81,0,2,0,0,0,0
