FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1245,0,0,11,0,12,0,0,0,12,19,2,2,1,0,0
21-Jan-2024 14:05:02,1245,0,0,11,0,12,0,0,0,12,19,2,2,1,0,0
22-Jan-2024 21:45:58,1245,0,0,11,0,12,0,0,0,12,19,2,2,1,0,0
23-Jan-2024 06:00:02,1249,0,0,18,5,26,0,0,5,31,20,2,2,1,0,0
24-Jan-2024 06:00:01,1246,0,0,18,6,32,0,0,6,38,20,2,2,1,0,0
25-Jan-2024 06:00:01,1229,0,0,22,25,50,0,0,25,75,20,2,2,1,0,0
26-Jan-2024 06:00:02,1223,0,0,22,33,62,0,0,33,95,20,2,2,1,0,0
27-Jan-2024 06:00:01,1204,0,0,23,57,70,0,0,57,127,23,2,2,2,0,0
29-Jan-2024 06:00:01,1204,0,0,23,57,70,0,0,57,127,23,2,2,2,0,0
30-Jan-2024 06:00:01,1068,0,0,23,189,80,0,0,189,269,23,2,2,3,0,0
31-Jan-2024 06:00:01,1063,0,0,24,194,89,0,0,194,283,23,2,2,3,0,0
01-Feb-2024 06:00:02,948,0,0,24,305,101,0,0,305,406,23,2,2,3,0,0
02-Feb-2024 06:00:01,924,0,0,24,332,118,0,0,332,450,23,2,2,3,0,0
03-Feb-2024 06:00:02,860,0,0,24,396,132,0,0,396,528,24,2,2,3,0,0
04-Feb-2024 06:00:02,860,0,0,24,396,132,0,0,396,528,24,2,2,3,0,0
05-Feb-2024 06:00:01,860,0,0,24,396,132,0,0,396,528,24,2,2,3,0,0
06-Feb-2024 06:00:02,831,0,0,26,426,139,0,0,426,565,24,2,2,3,0,0
07-Feb-2024 06:00:02,792,0,0,26,468,151,0,0,468,619,24,2,2,4,0,0
08-Feb-2024 06:00:01,785,0,0,26,472,160,0,0,472,632,24,2,2,4,0,0
09-Feb-2024 06:00:02,756,0,0,26,502,167,0,0,502,669,24,2,2,4,0,0
10-Feb-2024 06:00:01,731,0,0,26,525,175,0,0,525,700,24,2,2,4,0,0
11-Feb-2024 06:00:01,731,0,0,26,525,175,0,0,525,700,24,2,2,4,0,0
12-Feb-2024 06:00:01,731,0,0,26,525,175,0,0,525,700,24,2,2,4,0,0
13-Feb-2024 06:00:01,719,0,0,27,537,184,0,0,537,721,25,2,2,5,0,0
14-Feb-2024 06:00:02,717,0,0,27,542,190,0,0,542,732,25,2,2,5,0,0
15-Feb-2024 06:00:02,687,0,0,27,570,199,0,0,570,769,25,2,2,5,0,0
16-Feb-2024 06:00:02,667,0,0,30,589,206,0,0,589,795,25,2,2,5,0,0
17-Feb-2024 06:00:02,633,0,0,31,622,223,0,0,622,845,26,2,2,7,0,0
18-Feb-2024 06:00:02,633,0,0,31,622,223,0,0,622,845,26,2,2,7,0,0
19-Feb-2024 06:00:01,633,0,0,31,622,223,0,0,622,845,26,2,2,7,0,0
20-Feb-2024 06:00:01,633,0,0,31,622,223,0,0,622,845,26,2,2,7,0,0
21-Feb-2024 06:00:01,630,0,0,31,628,243,0,0,628,871,26,2,2,7,0,0
22-Feb-2024 06:00:01,620,0,0,31,640,255,0,0,640,895,27,2,2,8,0,0
23-Feb-2024 06:00:02,610,0,0,33,654,267,0,0,654,921,28,2,2,8,0,0
24-Feb-2024 06:00:03,601,0,0,34,666,282,0,0,666,948,30,2,2,10,0,0
25-Feb-2024 06:00:01,596,0,0,34,669,295,0,0,669,964,30,2,2,10,0,0
26-Feb-2024 06:00:01,596,0,0,34,669,295,0,0,669,964,30,2,2,10,0,0
27-Feb-2024 06:00:02,576,0,0,36,571,321,115,0,686,1007,32,2,2,12,0,0
28-Feb-2024 06:00:02,576,0,1,36,559,349,127,0,686,1036,34,2,2,14,0,0
29-Feb-2024 06:00:01,571,0,1,38,59,387,632,0,691,1079,36,2,2,16,0,0
01-Mar-2024 06:00:02,552,0,1,39,77,409,632,0,709,1119,37,3,2,17,1,0
02-Mar-2024 06:00:02,528,0,1,39,91,461,641,0,732,1194,37,3,2,18,1,0
03-Mar-2024 06:00:02,526,0,1,39,25,515,708,0,733,1249,39,3,2,20,1,0
04-Mar-2024 06:00:01,526,0,1,39,25,515,708,0,733,1249,39,3,2,20,1,0
05-Mar-2024 06:00:01,519,0,1,41,32,517,708,0,740,1258,39,3,2,20,1,0
06-Mar-2024 06:00:01,490,0,1,41,61,517,708,0,769,1287,39,3,2,20,1,0
07-Mar-2024 06:00:01,456,0,1,41,95,517,708,0,803,1321,39,3,2,20,1,0
08-Mar-2024 06:00:02,439,0,1,41,110,517,708,0,818,1336,39,3,2,21,1,0
09-Mar-2024 06:00:01,437,0,1,41,111,517,708,0,819,1337,39,3,2,21,1,0
10-Mar-2024 06:00:02,437,0,1,41,111,517,708,0,819,1337,39,3,2,21,1,0
11-Mar-2024 06:00:01,437,0,1,41,111,517,708,0,819,1337,39,3,2,21,1,0
