FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,393,0,7,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,389,4,0,7,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,391,4,0,7,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,391,4,0,7,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,391,4,0,7,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,395,4,0,7,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,400,4,0,7,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,404,4,0,7,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,406,4,0,7,0,0,0,0,0,0,3,5,0,0,0,0
23-Sep-2023 06:00:01,410,0,0,7,0,8,0,0,0,8,3,5,0,0,0,0
24-Sep-2023 06:00:01,410,0,0,7,0,8,0,0,0,8,3,5,0,0,0,0
25-Sep-2023 06:00:02,410,0,0,7,0,8,0,0,0,8,3,5,0,0,0,0
26-Sep-2023 06:00:01,418,0,0,11,0,16,0,0,0,16,3,5,0,0,0,0
27-Sep-2023 06:00:01,411,0,0,12,1,23,0,0,1,24,4,5,0,1,0,0
28-Sep-2023 06:00:01,391,0,0,12,27,30,0,0,27,57,4,5,0,1,0,0
29-Sep-2023 06:00:02,399,0,0,12,27,31,0,0,27,58,4,5,0,1,0,0
30-Sep-2023 06:00:01,395,0,0,13,31,37,0,0,31,68,4,5,0,1,0,0
02-Oct-2023 06:00:01,395,0,0,13,31,37,0,0,31,68,4,5,0,1,0,0
03-Oct-2023 06:00:02,381,0,0,13,48,48,0,0,48,96,4,5,0,1,0,0
04-Oct-2023 06:00:01,356,0,0,13,74,55,0,0,74,129,4,5,0,1,0,0
05-Oct-2023 14:00:01,324,0,0,13,107,55,0,0,107,162,4,5,0,1,0,0
05-Oct-2023 22:00:01,411,0,0,12,1,23,0,0,1,24,4,5,0,1,0,0
06-Oct-2023 06:00:01,356,0,0,13,74,55,0,0,74,129,4,5,0,1,0,0
06-Oct-2023 14:00:02,313,0,0,14,119,62,0,0,119,181,4,5,0,1,0,0
07-Oct-2023 06:00:01,303,0,0,16,129,69,0,0,129,198,4,5,0,1,0,0
08-Oct-2023 06:00:01,303,0,0,16,129,69,0,0,129,198,4,5,0,1,0,0
09-Oct-2023 06:00:02,303,0,0,16,129,69,0,0,129,198,4,5,0,1,0,0
10-Oct-2023 06:00:02,305,0,0,16,128,75,0,0,128,203,4,5,0,1,0,0
11-Oct-2023 06:00:01,285,0,0,16,150,76,0,0,150,226,4,5,0,1,0,0
12-Oct-2023 06:00:01,286,0,0,16,147,82,0,0,147,229,4,5,0,1,0,0
13-Oct-2023 06:00:02,263,0,0,16,170,94,0,0,170,264,4,5,0,2,0,0
14-Oct-2023 06:00:02,254,0,0,16,178,97,0,0,178,275,5,5,0,3,0,0
15-Oct-2023 06:00:01,254,0,0,16,178,97,0,0,178,275,5,5,0,3,0,0
16-Oct-2023 06:00:01,254,0,0,16,178,97,0,0,178,275,5,5,0,3,0,0
17-Oct-2023 06:00:01,235,0,0,16,198,102,0,0,198,300,5,5,0,3,0,0
18-Oct-2023 06:00:02,231,0,0,16,204,108,0,0,204,312,5,5,0,3,0,0
19-Oct-2023 06:00:01,224,0,0,16,214,112,0,0,214,326,5,5,0,3,0,0
20-Oct-2023 06:00:01,216,0,0,16,220,118,0,0,220,338,6,5,0,4,0,0
21-Oct-2023 06:00:02,215,0,0,16,223,118,0,0,223,341,6,5,0,4,0,0
22-Oct-2023 06:00:02,215,0,0,16,223,118,0,0,223,341,6,5,0,4,0,0
23-Oct-2023 06:00:01,215,0,0,16,223,118,0,0,223,341,6,5,0,4,0,0
24-Oct-2023 06:00:01,209,0,0,16,230,123,0,0,230,353,6,5,0,4,0,0
25-Oct-2023 06:00:01,203,0,0,16,238,123,0,0,238,361,6,5,0,4,0,0
26-Oct-2023 06:00:02,193,0,0,16,251,123,0,0,251,374,6,5,0,4,0,0
27-Oct-2023 06:00:01,185,0,0,16,262,146,0,0,262,408,7,5,0,4,0,0
28-Oct-2023 06:00:01,183,0,0,16,60,146,204,0,264,410,7,5,0,4,0,0
29-Oct-2023 06:00:01,182,0,0,18,60,192,204,0,264,456,7,5,0,4,0,0
30-Oct-2023 06:00:02,182,0,0,18,60,192,204,0,264,456,7,5,0,4,0,0
31-Oct-2023 06:00:01,161,0,0,18,81,235,204,0,285,520,8,5,0,5,0,0
01-Nov-2023 06:00:01,158,0,0,18,25,268,263,0,288,556,9,5,0,6,0,0
02-Nov-2023 06:00:01,154,0,0,18,4,291,287,0,291,582,9,5,0,6,0,0
03-Nov-2023 06:00:01,146,0,0,18,10,310,289,0,299,609,10,5,0,7,0,0
04-Nov-2023 06:00:01,143,0,0,18,3,345,298,0,301,646,11,5,0,8,0,0
05-Nov-2023 06:00:01,123,0,0,19,16,387,303,0,319,706,11,5,0,8,0,0
06-Nov-2023 06:00:01,123,0,0,19,16,387,303,0,319,706,11,5,0,8,0,0
07-Nov-2023 06:00:01,108,0,0,19,32,387,303,0,335,722,11,5,0,8,0,0
08-Nov-2023 06:00:01,97,0,0,19,41,387,303,0,344,731,11,5,0,8,0,0
09-Nov-2023 06:00:02,75,0,0,19,63,387,303,0,366,753,11,5,0,8,0,0
10-Nov-2023 06:00:01,72,0,0,19,65,387,303,0,368,755,11,5,0,8,0,0
11-Nov-2023 06:00:01,71,0,0,19,66,387,303,0,369,756,11,5,0,8,0,0
12-Nov-2023 06:00:01,71,0,0,19,66,387,303,0,369,756,11,5,0,8,0,0
13-Nov-2023 06:00:01,71,0,0,19,66,387,303,0,369,756,11,5,0,8,0,0
