FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,139,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,139,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,139,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,0,0,3,0,0,0,3,3,0,0,0,0,0
25-Jan-2024 06:00:01,143,0,0,0,0,3,0,0,0,3,3,0,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,9,3,0,0,9,12,3,0,0,0,0,0
27-Jan-2024 06:00:01,133,0,0,0,9,4,0,0,9,13,3,0,0,0,0,0
29-Jan-2024 06:00:01,133,0,0,0,9,4,0,0,9,13,3,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,0,23,4,0,0,23,27,3,0,0,0,0,0
31-Jan-2024 06:00:01,117,0,0,0,24,4,0,0,24,28,3,0,0,0,0,0
01-Feb-2024 06:00:02,108,0,0,0,33,4,0,0,33,37,3,0,0,1,0,0
02-Feb-2024 06:00:01,103,0,0,0,36,4,0,0,36,40,3,0,0,1,0,0
03-Feb-2024 06:00:02,102,0,0,0,38,4,0,0,38,42,3,0,0,1,0,0
04-Feb-2024 06:00:02,102,0,0,0,38,4,0,0,38,42,3,0,0,1,0,0
05-Feb-2024 06:00:01,102,0,0,0,38,4,0,0,38,42,3,0,0,1,0,0
06-Feb-2024 06:00:02,90,0,0,0,50,4,0,0,50,54,3,0,0,1,0,0
07-Feb-2024 06:00:02,93,0,0,0,50,4,0,0,50,54,3,0,0,1,0,0
08-Feb-2024 06:00:01,89,0,0,0,54,4,0,0,54,58,3,0,0,1,0,0
09-Feb-2024 06:00:02,90,0,0,0,54,4,0,0,54,58,3,0,0,1,0,0
10-Feb-2024 06:00:01,90,0,0,0,54,4,0,0,54,58,3,0,0,1,0,0
11-Feb-2024 06:00:01,90,0,0,0,54,4,0,0,54,58,3,0,0,1,0,0
12-Feb-2024 06:00:01,90,0,0,0,54,4,0,0,54,58,3,0,0,1,0,0
13-Feb-2024 06:00:01,89,0,0,0,55,4,0,0,55,59,3,0,0,1,0,0
14-Feb-2024 06:00:02,89,0,0,0,55,4,0,0,55,59,3,0,0,1,0,0
15-Feb-2024 06:00:02,87,0,0,0,57,4,0,0,57,61,3,0,0,1,0,0
16-Feb-2024 06:00:02,83,0,0,0,61,4,0,0,61,65,3,0,0,1,0,0
17-Feb-2024 06:00:02,82,0,0,0,63,4,0,0,63,67,3,0,0,1,0,0
18-Feb-2024 06:00:02,82,0,0,0,63,4,0,0,63,67,3,0,0,1,0,0
19-Feb-2024 06:00:01,82,0,0,0,63,4,0,0,63,67,3,0,0,1,0,0
20-Feb-2024 06:00:01,82,0,0,0,63,4,0,0,63,67,3,0,0,1,0,0
21-Feb-2024 06:00:01,82,0,0,0,63,4,0,0,63,67,3,0,0,1,0,0
22-Feb-2024 06:00:01,77,0,0,0,68,4,0,0,68,72,3,0,0,1,0,0
23-Feb-2024 06:00:02,70,0,0,0,12,4,63,0,75,79,3,0,0,2,0,0
24-Feb-2024 06:00:03,70,0,0,0,12,5,63,0,75,80,3,0,0,2,0,0
25-Feb-2024 06:00:01,69,0,0,0,1,33,75,0,76,109,3,0,0,2,0,0
26-Feb-2024 06:00:01,69,0,0,0,1,33,75,0,76,109,3,0,0,2,0,0
27-Feb-2024 06:00:02,69,0,0,0,0,40,76,0,76,116,3,0,0,2,0,0
28-Feb-2024 06:00:02,63,0,0,0,6,55,76,0,82,137,3,0,0,2,0,0
29-Feb-2024 06:00:01,61,0,0,0,2,73,82,0,84,157,3,0,0,2,0,0
01-Mar-2024 06:00:02,61,0,0,0,2,88,82,0,84,172,3,0,0,2,0,0
02-Mar-2024 06:00:02,58,0,0,0,5,107,82,0,87,194,3,0,0,2,0,0
03-Mar-2024 06:00:02,57,0,0,1,0,129,87,0,87,216,4,0,0,3,0,0
04-Mar-2024 06:00:01,57,0,0,1,0,129,87,0,87,216,4,0,0,3,0,0
05-Mar-2024 06:00:01,55,0,0,1,2,129,87,0,89,218,4,0,0,3,0,0
06-Mar-2024 06:00:01,55,0,0,1,2,129,87,0,89,218,4,0,0,3,0,0
07-Mar-2024 06:00:01,48,0,0,1,9,129,87,0,96,225,4,0,0,3,0,0
08-Mar-2024 06:00:02,45,0,0,1,12,129,87,0,99,228,4,0,0,3,0,0
09-Mar-2024 06:00:01,45,0,0,1,12,129,87,0,99,228,5,0,0,4,0,0
10-Mar-2024 06:00:02,45,0,0,1,12,129,87,0,99,228,5,0,0,4,0,0
11-Mar-2024 06:00:01,45,0,0,1,12,129,87,0,99,228,5,0,0,4,0,0
