FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,857,1297,0,149,0,0,0,0,0,0,10,16,0,0,0,0
15-Sep-2023 06:00:01,860,1297,0,149,0,0,0,0,0,0,10,16,0,0,0,0
16-Sep-2023 06:00:01,861,1301,0,149,1,0,0,0,1,1,10,16,0,0,0,0
17-Sep-2023 06:00:02,861,1301,0,149,1,0,0,0,1,1,10,16,0,0,0,0
18-Sep-2023 06:00:01,861,1301,0,149,1,0,0,0,1,1,10,16,0,0,0,0
19-Sep-2023 06:00:01,870,1324,0,149,6,0,0,0,6,6,10,16,0,0,0,0
20-Sep-2023 06:00:01,3389,0,0,153,42,0,0,0,42,42,18,28,0,0,0,0
21-Sep-2023 06:00:02,3403,0,0,154,44,0,0,0,44,44,19,28,0,0,0,0
22-Sep-2023 06:00:01,3409,0,0,156,47,0,0,0,47,47,19,28,0,0,0,0
23-Sep-2023 06:00:01,3331,0,0,165,124,220,0,0,124,344,21,28,0,2,0,0
24-Sep-2023 06:00:01,3331,0,0,165,124,220,0,0,124,344,21,28,0,2,0,0
25-Sep-2023 06:00:02,3331,0,0,165,124,220,0,0,124,344,21,28,0,2,0,0
26-Sep-2023 06:00:01,3331,0,0,171,159,392,0,0,159,551,21,28,0,2,0,0
27-Sep-2023 06:00:01,3262,0,0,205,190,546,0,0,190,736,21,30,0,2,2,0
28-Sep-2023 06:00:01,3278,0,0,215,228,649,0,0,228,877,22,30,0,2,2,0
29-Sep-2023 06:00:02,3254,0,0,221,280,794,0,0,280,1074,22,30,0,3,2,0
30-Sep-2023 06:00:01,3220,0,0,227,333,961,0,0,333,1294,23,30,0,4,2,0
02-Oct-2023 06:00:01,3229,0,0,229,333,961,0,0,333,1294,23,30,0,4,2,0
03-Oct-2023 06:00:02,3165,0,0,239,434,1115,0,0,434,1549,23,30,0,4,2,0
04-Oct-2023 06:00:01,3058,0,0,243,565,1268,0,0,565,1833,23,30,0,4,2,0
05-Oct-2023 14:00:01,3008,0,0,245,638,1347,0,0,638,1985,23,31,0,4,3,0
05-Oct-2023 22:00:01,3262,0,0,205,190,546,0,0,190,736,21,30,0,2,2,0
06-Oct-2023 06:00:01,3058,0,0,243,565,1268,0,0,565,1833,23,30,0,4,2,0
06-Oct-2023 14:00:02,3003,0,0,246,659,1479,0,0,659,2138,23,31,0,5,3,0
07-Oct-2023 06:00:01,2993,0,0,259,676,1688,0,0,676,2364,24,31,0,6,3,0
08-Oct-2023 06:00:01,2993,0,0,259,676,1688,0,0,676,2364,24,31,0,6,3,0
09-Oct-2023 06:00:02,2993,0,0,259,676,1688,0,0,676,2364,24,31,0,6,3,0
10-Oct-2023 06:00:02,2871,0,0,262,823,1781,0,0,823,2604,27,33,0,8,4,0
11-Oct-2023 06:00:01,2742,0,0,266,966,1966,0,0,966,2932,27,33,0,8,4,0
12-Oct-2023 06:00:01,2695,0,0,268,1013,2119,0,0,1013,3132,27,33,0,8,5,0
13-Oct-2023 06:00:02,2581,0,0,275,1059,2255,73,0,1132,3387,27,35,0,9,5,0
14-Oct-2023 06:00:02,2505,0,0,281,1098,2494,129,0,1227,3721,29,35,0,11,5,0
15-Oct-2023 06:00:01,2502,0,0,281,1098,2494,129,0,1227,3721,29,35,0,11,5,0
16-Oct-2023 06:00:01,2499,0,0,281,1098,2494,129,0,1227,3721,29,35,0,11,5,0
17-Oct-2023 06:00:01,2353,0,0,284,1258,2708,147,0,1405,4113,29,36,0,12,6,0
18-Oct-2023 06:00:02,2295,0,1,287,1339,2862,147,0,1486,4349,29,36,0,12,6,0
19-Oct-2023 06:00:01,2123,0,1,288,1175,3022,489,0,1664,4687,30,36,0,13,6,0
20-Oct-2023 06:00:01,2039,0,1,292,1271,3168,490,0,1761,4930,30,37,0,13,6,0
21-Oct-2023 06:00:02,1932,0,1,295,1273,3378,612,0,1885,5264,31,37,0,14,7,0
22-Oct-2023 06:00:02,1928,0,1,295,1277,3378,612,0,1889,5268,31,37,0,14,7,0
23-Oct-2023 06:00:01,1928,0,1,295,1277,3378,612,0,1889,5268,31,37,0,14,7,0
24-Oct-2023 06:00:01,1843,0,1,298,1318,3576,671,0,1989,5566,31,37,0,14,7,0
25-Oct-2023 06:00:01,1848,0,1,302,830,3782,1181,0,2011,5794,31,37,0,14,7,0
26-Oct-2023 06:00:02,1798,0,1,308,908,3999,1181,0,2089,6089,31,37,0,15,7,0
27-Oct-2023 06:00:01,1748,0,1,310,992,4215,1181,0,2173,6389,33,37,0,18,7,0
28-Oct-2023 06:00:01,1731,0,1,314,1008,4511,1209,0,2217,6729,36,37,0,21,9,0
29-Oct-2023 06:00:01,1733,0,1,320,789,4853,1435,0,2224,7078,38,38,0,23,10,0
30-Oct-2023 06:00:02,1733,0,1,320,789,4853,1435,0,2224,7078,38,38,0,23,10,0
31-Oct-2023 06:00:01,1602,0,2,322,850,5174,1505,0,2355,7531,39,38,0,24,10,0
01-Nov-2023 06:00:01,1544,0,3,323,555,5481,1858,0,2413,7897,40,39,0,25,11,0
02-Nov-2023 06:00:01,1473,0,5,328,608,5798,1876,0,2484,8287,40,39,0,25,11,0
03-Nov-2023 06:00:01,1410,0,8,334,668,6193,1876,0,2544,8745,41,39,0,26,11,0
04-Nov-2023 06:00:01,1339,0,9,335,736,6737,1876,0,2612,9358,42,39,0,27,11,0
05-Nov-2023 06:00:01,1285,0,12,339,68,7339,2591,0,2659,10010,49,39,0,34,11,0
06-Nov-2023 06:00:01,1285,0,12,339,66,7339,2593,0,2659,10010,49,39,0,34,11,0
07-Nov-2023 06:00:01,1167,0,12,339,182,7339,2593,0,2775,10126,49,39,0,34,11,0
08-Nov-2023 06:00:01,1055,0,12,339,294,7339,2593,0,2887,10238,49,39,0,34,11,0
09-Nov-2023 06:00:02,976,0,12,340,373,7339,2593,0,2966,10317,49,39,0,34,12,0
10-Nov-2023 06:00:01,920,0,14,340,431,7338,2592,0,3023,10375,49,39,0,34,13,0
11-Nov-2023 06:00:01,918,0,12,340,433,7338,2592,0,3025,10375,49,39,0,34,13,0
12-Nov-2023 06:00:01,918,0,12,340,433,7338,2592,0,3025,10375,49,39,0,34,13,0
13-Nov-2023 06:00:01,918,0,12,340,433,7338,2592,0,3025,10375,49,39,0,34,13,0
