FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,101,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,101,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,0,1,0,0,0,1,1,1,3,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,0,1,0,0,0,1,1,1,3,0,0,0,0
27-Jan-2024 06:00:01,101,0,0,1,1,0,0,0,1,1,1,3,0,0,0,0
29-Jan-2024 06:00:01,101,0,0,1,1,0,0,0,1,1,1,3,0,0,0,0
30-Jan-2024 06:00:01,102,0,0,1,1,0,0,0,1,1,1,3,0,0,0,0
31-Jan-2024 06:00:01,98,0,0,1,5,0,0,0,5,5,1,3,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,1,6,0,0,0,6,6,1,5,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,1,6,0,0,0,6,6,1,5,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,1,8,0,0,0,8,8,1,5,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,1,8,0,0,0,8,8,1,5,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,1,8,0,0,0,8,8,1,5,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,1,8,0,0,0,8,8,1,5,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,1,12,0,0,0,12,12,1,5,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,1,16,0,0,0,16,16,1,6,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,1,16,0,0,0,16,16,1,6,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,1,18,1,0,0,18,19,1,6,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,1,18,1,0,0,18,19,1,6,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,1,18,1,0,0,18,19,1,6,0,0,0,0
13-Feb-2024 06:00:01,80,0,0,1,22,1,0,0,22,23,1,6,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,1,22,1,0,0,22,23,1,6,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,1,22,1,0,0,22,23,1,6,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,1,26,3,0,0,26,29,1,7,0,0,2,0
17-Feb-2024 06:00:02,75,0,0,1,27,3,0,0,27,30,1,7,0,0,3,0
18-Feb-2024 06:00:02,75,0,0,1,27,3,0,0,27,30,1,7,0,0,3,0
19-Feb-2024 06:00:01,75,0,0,1,27,3,0,0,27,30,1,7,0,0,3,0
20-Feb-2024 06:00:01,75,0,0,1,27,3,0,0,27,30,1,7,0,0,3,0
21-Feb-2024 06:00:01,74,0,0,1,29,3,0,0,29,32,1,8,0,0,3,0
22-Feb-2024 06:00:01,74,0,0,1,29,3,0,0,29,32,1,8,0,0,3,0
23-Feb-2024 06:00:02,74,0,0,1,29,3,0,0,29,32,1,8,0,0,3,0
24-Feb-2024 06:00:03,74,0,0,1,30,3,0,0,30,33,1,8,1,0,3,0
25-Feb-2024 06:00:01,74,0,0,1,30,5,0,0,30,35,1,8,1,0,3,0
26-Feb-2024 06:00:01,74,0,0,1,30,5,0,0,30,35,1,8,1,0,3,0
27-Feb-2024 06:00:02,73,0,0,1,26,5,5,0,31,36,1,8,1,0,4,0
28-Feb-2024 06:00:02,73,0,0,1,11,9,20,0,31,40,1,8,1,0,4,0
29-Feb-2024 06:00:01,73,0,0,1,3,10,28,0,31,41,1,8,1,0,4,0
01-Mar-2024 06:00:02,73,0,0,1,3,10,28,0,31,41,1,8,1,0,4,0
02-Mar-2024 06:00:02,72,0,0,1,1,10,31,0,32,42,1,8,1,0,4,0
03-Mar-2024 06:00:02,72,0,0,1,1,12,31,0,32,44,1,8,1,0,4,0
04-Mar-2024 06:00:01,72,0,0,1,1,12,31,0,32,44,1,8,1,0,4,0
05-Mar-2024 06:00:01,70,0,0,1,3,12,31,0,34,46,1,8,1,0,4,0
06-Mar-2024 06:00:01,70,0,0,1,3,12,31,0,34,46,1,8,1,0,4,0
07-Mar-2024 06:00:01,62,0,0,1,11,12,31,0,42,54,1,8,1,0,4,0
08-Mar-2024 06:00:02,61,0,0,1,12,12,31,0,43,55,1,8,1,0,4,0
09-Mar-2024 06:00:01,61,0,0,1,12,12,31,0,43,55,1,8,1,0,4,0
10-Mar-2024 06:00:02,61,0,0,1,12,12,31,0,43,55,1,8,1,0,4,0
11-Mar-2024 06:00:01,61,0,0,1,12,12,31,0,43,55,1,8,1,0,4,0
