FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,156,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,156,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,155,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,155,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,155,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,163,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,163,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,195,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,199,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,447,0,0,3,0,18,0,0,0,18,0,2,0,0,0,0
24-Sep-2023 06:00:01,447,0,0,3,0,18,0,0,0,18,0,2,0,0,0,0
25-Sep-2023 06:00:02,447,0,0,3,0,18,0,0,0,18,0,2,0,0,0,0
26-Sep-2023 06:00:01,449,0,0,3,0,56,0,0,0,56,0,2,0,0,0,0
27-Sep-2023 06:00:01,452,0,0,5,2,89,0,0,2,91,1,2,0,1,0,0
28-Sep-2023 06:00:01,450,0,0,5,2,110,0,0,2,112,1,2,0,1,0,0
29-Sep-2023 06:00:02,443,0,0,5,14,121,0,0,14,135,1,2,0,1,0,0
30-Sep-2023 06:00:01,427,0,0,7,31,158,0,0,31,189,1,2,0,1,0,0
02-Oct-2023 06:00:01,427,0,0,7,31,158,0,0,31,189,1,2,0,1,0,0
03-Oct-2023 06:00:02,417,0,0,14,41,182,0,0,41,223,1,2,0,1,0,0
04-Oct-2023 06:00:01,409,0,0,14,51,224,0,0,51,275,1,2,0,1,0,0
05-Oct-2023 14:00:01,411,0,0,14,52,257,0,0,52,309,1,2,0,1,0,0
05-Oct-2023 22:00:01,452,0,0,5,2,89,0,0,2,91,1,2,0,1,0,0
06-Oct-2023 06:00:01,409,0,0,14,51,224,0,0,51,275,1,2,0,1,0,0
06-Oct-2023 14:00:02,365,0,0,17,95,265,0,0,95,360,1,2,0,1,0,0
07-Oct-2023 06:00:01,365,0,0,17,96,273,0,0,96,369,1,2,0,1,0,0
08-Oct-2023 06:00:01,365,0,0,17,96,273,0,0,96,369,1,2,0,1,0,0
09-Oct-2023 06:00:02,365,0,0,17,96,273,0,0,96,369,1,2,0,1,0,0
10-Oct-2023 06:00:02,365,0,0,17,96,273,0,0,96,369,1,2,0,1,0,0
11-Oct-2023 06:00:01,343,0,0,18,121,307,0,0,121,428,1,2,0,1,0,0
