FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,1,0,8,0,0,0,8,0,1,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,1,0,8,0,0,0,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,1,0,8,0,0,0,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,1,0,12,0,0,0,12,0,1,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,1,0,14,0,0,0,14,0,1,0,0,0,0
28-Sep-2023 06:00:01,71,0,0,1,5,17,0,0,5,22,0,1,0,0,0,0
29-Sep-2023 06:00:02,68,0,0,1,8,19,0,0,8,27,0,1,0,0,0,0
30-Sep-2023 06:00:01,62,0,0,2,15,21,0,0,15,36,0,1,0,0,0,0
02-Oct-2023 06:00:01,62,0,0,2,15,21,0,0,15,36,0,1,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,2,22,21,0,0,22,43,0,1,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,2,23,25,0,0,23,48,0,1,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,2,24,28,0,0,24,52,0,1,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,1,0,14,0,0,0,14,0,1,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,2,23,25,0,0,23,48,0,1,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,2,24,29,0,0,24,53,0,1,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,2,29,33,0,0,29,62,0,1,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,2,29,33,0,0,29,62,0,1,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,2,29,33,0,0,29,62,0,1,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,2,29,33,0,0,29,62,0,1,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,2,29,39,0,0,29,68,0,1,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,2,35,50,0,0,35,85,0,1,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,2,40,56,0,0,40,96,0,1,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,2,44,57,0,0,44,101,0,1,0,0,0,0
