FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,907,0,0,4,0,0,0,0,0,0,8,11,0,0,0,0
21-Jan-2024 14:05:02,907,0,0,4,0,0,0,0,0,0,8,11,0,0,0,0
22-Jan-2024 21:45:58,907,0,0,4,0,0,0,0,0,0,8,11,0,0,0,0
23-Jan-2024 06:00:02,874,0,0,5,35,13,0,0,35,48,8,11,0,0,0,0
24-Jan-2024 06:00:01,872,0,0,5,38,26,0,0,38,64,8,11,0,0,0,0
25-Jan-2024 06:00:01,824,0,0,5,88,35,0,0,88,123,8,11,0,2,0,0
26-Jan-2024 06:00:02,824,0,0,5,89,45,0,0,89,134,8,11,0,2,0,0
27-Jan-2024 06:00:01,725,0,0,6,183,63,0,0,183,246,8,11,0,2,0,0
29-Jan-2024 06:00:01,727,0,0,6,2,63,181,0,183,246,8,11,0,2,0,0
30-Jan-2024 06:00:01,659,0,0,6,64,76,181,0,245,321,11,15,0,3,1,0
31-Jan-2024 06:00:01,656,0,0,7,66,90,181,0,247,337,11,15,0,3,1,0
01-Feb-2024 06:00:02,619,0,0,7,99,102,181,0,280,382,11,15,0,3,1,0
02-Feb-2024 06:00:01,603,0,0,8,114,113,181,0,295,408,11,15,0,3,2,0
03-Feb-2024 06:00:02,585,0,0,10,131,123,181,0,312,435,11,15,0,4,2,0
04-Feb-2024 06:00:02,586,0,0,12,6,123,306,0,312,435,11,15,0,4,2,0
05-Feb-2024 06:00:01,586,0,0,12,6,123,306,0,312,435,11,15,0,4,2,0
06-Feb-2024 06:00:02,557,0,0,12,36,144,307,0,343,487,11,15,0,5,3,0
07-Feb-2024 06:00:02,555,0,0,12,39,160,307,0,346,506,11,15,0,5,3,0
08-Feb-2024 06:00:01,542,0,0,13,51,167,307,0,358,525,11,15,0,5,3,0
09-Feb-2024 06:00:02,533,0,0,13,61,174,307,0,368,542,11,15,0,5,3,0
10-Feb-2024 06:00:01,521,0,0,13,74,182,307,0,381,563,11,15,0,5,4,0
11-Feb-2024 06:00:01,521,0,0,13,8,182,373,0,381,563,11,15,0,5,4,0
12-Feb-2024 06:00:01,521,0,0,13,8,182,373,0,381,563,11,15,0,5,4,0
13-Feb-2024 06:00:01,503,0,0,14,28,196,373,0,401,597,11,15,0,5,4,0
14-Feb-2024 06:00:02,501,0,0,14,29,203,373,0,402,605,11,15,0,5,4,0
15-Feb-2024 06:00:02,489,0,0,17,41,216,373,0,414,630,12,15,0,5,4,0
16-Feb-2024 06:00:02,480,0,0,17,51,223,373,0,424,647,12,15,0,5,4,0
17-Feb-2024 06:00:02,474,0,1,17,58,239,373,0,431,671,12,15,0,5,4,0
18-Feb-2024 06:00:02,474,0,1,17,58,239,373,0,431,671,12,15,0,5,4,0
19-Feb-2024 06:00:01,474,0,1,17,58,239,373,0,431,671,12,15,0,5,4,0
20-Feb-2024 06:00:01,474,0,1,17,58,239,373,0,431,671,12,15,0,5,4,0
21-Feb-2024 06:00:01,460,0,1,19,74,267,373,0,447,715,13,15,0,5,4,0
22-Feb-2024 06:00:01,458,0,1,19,77,285,373,0,450,736,13,15,0,5,4,0
23-Feb-2024 06:00:02,437,0,1,19,98,304,373,0,471,776,13,15,0,7,4,0
24-Feb-2024 06:00:03,428,0,1,21,108,318,373,0,481,800,13,17,0,7,4,0
25-Feb-2024 06:00:01,428,0,1,21,8,340,473,0,481,822,13,17,0,7,4,0
26-Feb-2024 06:00:01,428,0,1,21,8,340,473,0,481,822,13,17,0,7,4,0
27-Feb-2024 06:00:02,413,0,1,21,22,381,473,0,495,877,13,17,0,7,4,0
28-Feb-2024 06:00:02,400,0,1,21,34,426,473,0,507,934,13,17,0,7,4,0
29-Feb-2024 06:00:01,394,0,1,22,40,480,473,0,513,994,14,17,0,8,4,0
01-Mar-2024 06:00:02,380,0,1,22,55,534,473,0,528,1063,14,17,0,8,5,0
02-Mar-2024 06:00:02,369,0,1,23,65,654,473,0,538,1193,14,17,0,8,5,0
03-Mar-2024 06:00:02,368,0,2,24,10,785,528,0,538,1325,14,17,0,8,5,0
04-Mar-2024 06:00:01,368,0,2,24,10,785,528,0,538,1325,14,17,0,8,5,0
05-Mar-2024 06:00:01,342,0,2,24,33,785,528,0,561,1348,14,17,0,8,6,0
06-Mar-2024 06:00:01,340,0,2,24,35,785,528,0,563,1350,14,17,0,8,6,0
07-Mar-2024 06:00:01,324,0,2,24,51,785,528,0,579,1366,15,17,0,9,6,0
08-Mar-2024 06:00:02,314,0,2,24,61,785,528,0,589,1376,15,17,0,9,6,0
09-Mar-2024 06:00:01,313,0,2,24,64,785,527,0,591,1378,15,17,0,9,6,0
10-Mar-2024 06:00:02,313,0,2,24,64,785,527,0,591,1378,15,17,0,9,6,0
11-Mar-2024 06:00:01,313,0,2,24,64,785,527,0,591,1378,15,17,0,9,6,0
