FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,2,18,0,0,0,18,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,2,18,0,0,0,18,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,2,33,0,0,0,33,33,0,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,2,34,0,0,0,34,34,0,0,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,2,36,0,0,0,36,36,0,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,2,37,0,0,0,37,37,0,0,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,2,38,0,0,0,38,38,0,0,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,2,38,0,0,0,38,38,0,0,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,2,38,0,0,0,38,38,0,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,2,41,0,0,0,41,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,2,43,1,0,0,43,44,0,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,2,43,1,0,0,43,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,2,44,1,0,0,44,45,0,0,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,2,44,2,0,0,44,46,0,0,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,2,44,2,0,0,44,46,0,0,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,2,44,2,0,0,44,46,0,0,0,0,0,0
13-Feb-2024 06:00:01,63,0,0,2,49,3,0,0,49,52,0,0,0,0,0,0
14-Feb-2024 06:00:02,63,0,0,2,49,4,0,0,49,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,2,50,5,0,0,50,55,0,0,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,2,50,7,0,0,50,57,0,0,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,2,52,7,0,0,52,59,0,0,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,2,52,7,0,0,52,59,0,0,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,2,52,7,0,0,52,59,0,0,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,2,52,7,0,0,52,59,0,0,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,2,53,7,0,0,53,60,0,0,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,2,3,8,52,0,55,63,0,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,2,8,8,52,0,60,68,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,2,8,9,52,0,60,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,2,9,9,52,0,61,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,2,9,9,52,0,61,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,2,9,10,52,0,61,71,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,2,1,11,61,0,62,73,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,2,2,11,61,0,63,74,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,6,2,12,61,0,63,75,0,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,1,6,2,19,61,0,63,83,0,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,1,6,0,21,63,0,63,85,0,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,1,6,0,21,63,0,63,85,0,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,1,6,0,21,63,0,63,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,47,0,1,6,2,21,63,0,65,87,0,0,0,0,0,0
07-Mar-2024 06:00:01,47,0,1,6,2,21,63,0,65,87,0,0,0,0,0,0
08-Mar-2024 06:00:02,47,0,1,6,2,21,63,0,65,87,0,0,0,0,0,0
09-Mar-2024 06:00:01,47,0,1,6,2,21,63,0,65,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,47,0,1,6,2,21,63,0,65,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,47,0,1,6,2,21,63,0,65,87,0,0,0,0,0,0
