FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,101,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,101,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,105,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,106,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
24-Sep-2023 06:00:01,106,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
25-Sep-2023 06:00:02,106,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
26-Sep-2023 06:00:01,107,0,0,0,0,7,0,0,0,7,2,1,0,0,0,0
27-Sep-2023 06:00:01,105,0,0,2,0,12,0,0,0,12,2,1,0,0,0,0
28-Sep-2023 06:00:01,105,0,0,2,0,17,0,0,0,17,2,1,0,0,0,0
29-Sep-2023 06:00:02,105,0,0,2,0,17,0,0,0,17,2,1,0,0,0,0
30-Sep-2023 06:00:01,105,0,0,2,0,20,0,0,0,20,2,1,0,0,0,0
02-Oct-2023 06:00:01,105,0,0,2,0,20,0,0,0,20,2,1,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,2,21,26,0,0,21,47,2,1,0,0,0,0
04-Oct-2023 06:00:01,81,0,0,2,22,29,0,0,22,51,2,1,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,2,23,31,0,0,23,54,2,1,0,0,0,0
05-Oct-2023 22:00:01,105,0,0,2,0,12,0,0,0,12,2,1,0,0,0,0
06-Oct-2023 06:00:01,81,0,0,2,22,29,0,0,22,51,2,1,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,2,23,31,0,0,23,54,2,1,0,0,0,0
07-Oct-2023 06:00:01,78,0,0,2,26,31,0,0,26,57,2,1,0,0,0,0
08-Oct-2023 06:00:01,78,0,0,2,26,31,0,0,26,57,2,1,0,0,0,0
09-Oct-2023 06:00:02,78,0,0,2,26,31,0,0,26,57,2,1,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,2,29,33,0,0,29,62,2,1,0,0,0,0
11-Oct-2023 06:00:01,75,0,0,2,31,35,0,0,31,66,2,1,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,2,31,41,0,0,31,72,2,1,0,0,0,0
13-Oct-2023 06:00:02,71,0,0,2,35,44,0,0,35,79,2,1,0,0,0,0
14-Oct-2023 06:00:02,69,0,0,3,39,57,0,0,39,96,2,1,0,0,0,0
15-Oct-2023 06:00:01,69,0,0,3,39,57,0,0,39,96,2,1,0,0,0,0
16-Oct-2023 06:00:01,69,0,0,3,39,57,0,0,39,96,2,1,0,0,0,0
17-Oct-2023 06:00:01,68,0,0,3,42,58,0,0,42,100,2,1,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,3,43,66,0,0,43,109,2,1,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,3,43,87,0,0,43,130,2,1,0,0,0,0
20-Oct-2023 06:00:01,68,0,0,3,45,95,0,0,45,140,2,1,0,0,0,0
21-Oct-2023 06:00:02,68,0,0,3,45,99,0,0,45,144,2,1,0,0,0,0
22-Oct-2023 06:00:02,68,0,0,3,45,99,0,0,45,144,2,1,0,0,0,0
23-Oct-2023 06:00:01,68,0,0,3,45,99,0,0,45,144,2,1,0,0,0,0
24-Oct-2023 06:00:01,66,0,0,3,47,106,0,0,47,153,2,1,0,0,0,0
25-Oct-2023 06:00:01,67,0,0,3,47,112,0,0,47,159,2,1,0,0,0,0
26-Oct-2023 06:00:02,64,0,0,3,50,119,0,0,50,169,2,1,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,3,51,135,0,0,51,186,2,1,0,0,0,0
28-Oct-2023 06:00:01,73,0,0,3,51,148,0,0,51,199,2,1,0,0,0,0
29-Oct-2023 06:00:01,74,0,0,3,51,153,0,0,51,204,2,1,0,0,0,0
30-Oct-2023 06:00:02,74,0,0,3,51,153,0,0,51,204,2,1,0,0,0,0
31-Oct-2023 06:00:01,64,0,0,3,61,157,0,0,61,218,2,1,0,1,0,0
01-Nov-2023 06:00:01,61,0,0,3,64,176,0,0,64,240,2,1,0,1,0,0
02-Nov-2023 06:00:01,61,0,0,3,4,195,60,0,64,259,2,1,0,1,0,0
