FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,532,0,0,7,1,2,0,0,1,3,0,2,0,0,0,0
21-Jan-2024 14:00:02,532,0,0,7,1,2,0,0,1,3,0,2,0,0,0,0
22-Jan-2024 21:48:11,532,0,0,7,1,2,0,0,1,3,0,2,0,0,0,0
23-Jan-2024 06:00:02,481,0,0,3,39,12,2,0,41,53,0,2,0,0,0,0
24-Jan-2024 06:00:01,473,0,0,3,42,19,3,0,45,64,0,2,0,0,0,0
25-Jan-2024 06:00:01,428,0,0,3,61,27,27,0,88,115,0,2,0,0,0,0
26-Jan-2024 06:00:02,414,0,0,3,72,32,27,0,99,131,0,2,0,0,0,0
27-Jan-2024 06:00:01,401,0,0,3,84,38,28,0,112,150,0,2,0,0,0,0
29-Jan-2024 06:00:01,401,0,0,3,84,38,28,0,112,150,0,2,0,0,0,0
30-Jan-2024 06:00:01,338,0,0,3,105,43,75,0,180,223,0,2,0,0,0,0
31-Jan-2024 06:00:01,328,0,0,4,105,43,84,0,189,232,0,2,0,0,0,0
01-Feb-2024 06:00:02,318,0,0,4,109,45,90,0,199,244,0,2,0,0,0,0
02-Feb-2024 06:00:01,306,0,0,4,111,51,100,0,211,262,0,2,0,0,0,0
03-Feb-2024 06:00:02,298,0,0,4,114,54,104,0,218,272,0,2,0,0,0,0
04-Feb-2024 06:00:02,298,0,0,4,114,54,104,0,218,272,0,2,0,0,0,0
05-Feb-2024 06:00:01,298,0,0,4,114,54,104,0,218,272,0,2,0,0,0,0
06-Feb-2024 06:00:02,276,0,0,4,123,60,116,0,239,299,0,2,0,0,0,0
07-Feb-2024 06:00:02,277,0,0,4,123,68,116,0,239,307,0,2,0,0,0,0
08-Feb-2024 06:00:01,273,0,0,4,124,71,119,0,243,314,0,2,0,0,0,0
09-Feb-2024 06:00:02,269,0,0,4,127,72,119,0,246,318,0,2,0,0,0,0
10-Feb-2024 06:00:01,268,0,0,4,129,73,119,0,248,321,0,2,0,0,0,0
11-Feb-2024 06:00:01,268,0,0,4,129,73,119,0,248,321,0,2,0,0,0,0
12-Feb-2024 06:00:01,268,0,0,4,129,73,119,0,248,321,0,2,0,0,0,0
13-Feb-2024 06:00:01,264,0,0,5,132,77,120,0,252,329,0,2,0,0,0,0
14-Feb-2024 06:00:02,259,0,0,5,132,79,125,0,257,336,0,2,0,0,0,0
15-Feb-2024 06:00:02,257,0,0,6,133,81,125,0,258,339,0,2,0,0,0,0
16-Feb-2024 06:00:02,243,0,0,6,144,84,128,0,272,356,0,2,0,0,0,0
17-Feb-2024 06:00:02,239,0,0,6,146,85,128,0,274,359,0,2,0,0,0,0
18-Feb-2024 06:00:02,239,0,0,6,146,85,128,0,274,359,0,2,0,0,0,0
19-Feb-2024 06:00:01,239,0,0,6,146,85,128,0,274,359,0,2,0,0,0,0
20-Feb-2024 06:00:01,239,0,0,6,146,85,128,0,274,359,0,2,0,0,0,0
21-Feb-2024 06:00:01,222,0,0,8,156,88,136,0,292,380,0,2,0,0,0,0
22-Feb-2024 06:00:01,221,0,0,8,156,88,136,0,292,380,0,2,0,0,0,0
23-Feb-2024 06:00:02,210,0,0,8,159,91,144,0,303,394,0,2,0,0,0,0
24-Feb-2024 06:00:03,207,0,0,8,162,91,144,0,306,397,0,2,0,0,0,0
25-Feb-2024 06:00:01,206,0,0,8,162,95,145,0,307,402,0,2,0,0,0,0
26-Feb-2024 06:00:01,206,0,0,8,162,95,145,0,307,402,0,2,0,0,0,0
27-Feb-2024 06:00:02,200,0,0,9,165,99,147,0,312,411,0,2,0,0,0,0
28-Feb-2024 06:00:02,197,0,0,9,5,100,312,0,317,417,0,2,0,0,0,0
29-Feb-2024 06:00:01,194,0,0,9,6,101,314,0,320,421,0,2,0,0,0,0
01-Mar-2024 06:00:02,194,0,0,9,6,109,315,0,321,430,0,2,0,0,0,0
02-Mar-2024 06:00:02,190,0,0,10,1,116,323,0,324,440,0,2,0,0,0,0
03-Mar-2024 06:00:02,185,0,0,11,1,133,326,0,327,460,0,2,0,0,0,0
04-Mar-2024 06:00:01,185,0,0,11,1,133,326,0,327,460,0,2,0,0,0,0
05-Mar-2024 06:00:01,180,0,0,11,4,133,327,0,331,464,0,2,0,0,0,0
06-Mar-2024 06:00:01,175,0,0,11,7,133,329,0,336,469,0,2,0,0,0,0
07-Mar-2024 06:00:01,175,0,0,11,7,133,329,0,336,469,0,2,0,0,0,0
08-Mar-2024 06:00:02,171,0,0,11,7,133,333,0,340,473,0,2,0,0,0,0
09-Mar-2024 06:00:01,169,0,0,11,7,133,332,0,339,472,0,2,0,0,0,0
10-Mar-2024 06:00:02,169,0,0,11,7,133,332,0,339,472,0,2,0,0,0,0
11-Mar-2024 06:00:01,169,0,0,11,7,133,332,0,339,472,0,2,0,0,0,0
