FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,180,0,0,9,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,180,0,0,9,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,180,0,0,9,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,181,0,0,9,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,181,0,0,9,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,181,0,0,9,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,181,0,0,9,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,181,0,0,9,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,181,0,0,9,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,181,0,0,10,0,2,0,0,0,2,3,6,0,0,0,0
24-Sep-2023 06:00:01,181,0,0,10,0,2,0,0,0,2,3,6,0,0,0,0
25-Sep-2023 06:00:02,182,0,0,10,0,2,0,0,0,2,3,6,0,0,0,0
26-Sep-2023 06:00:01,182,0,0,10,0,6,0,0,0,6,3,6,0,0,0,0
27-Sep-2023 06:00:01,172,0,0,16,0,8,0,0,0,8,3,6,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,16,0,14,0,0,0,14,3,6,0,0,0,0
29-Sep-2023 06:00:02,180,0,0,19,0,14,0,0,0,14,3,6,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,19,5,14,0,0,5,19,3,6,0,0,0,0
02-Oct-2023 06:00:01,170,0,0,19,10,14,0,0,10,24,3,6,0,0,0,0
03-Oct-2023 06:00:02,163,0,0,19,17,14,0,0,17,31,3,6,0,0,0,0
04-Oct-2023 06:00:01,165,0,0,19,17,14,0,0,17,31,3,6,0,0,0,0
05-Oct-2023 14:00:01,154,0,0,19,28,15,0,0,28,43,3,6,0,0,0,0
05-Oct-2023 22:00:01,172,0,0,16,0,8,0,0,0,8,3,6,0,0,0,0
06-Oct-2023 06:00:01,165,0,0,19,17,14,0,0,17,31,3,6,0,0,0,0
06-Oct-2023 14:00:02,154,0,0,19,28,16,0,0,28,44,3,6,0,0,0,0
07-Oct-2023 06:00:01,148,0,0,19,34,17,0,0,34,51,3,6,0,0,0,0
08-Oct-2023 06:00:01,148,0,0,19,34,17,0,0,34,51,3,6,0,0,0,0
09-Oct-2023 06:00:02,148,0,0,19,34,17,0,0,34,51,3,6,0,0,0,0
10-Oct-2023 06:00:02,148,0,0,19,34,17,0,0,34,51,3,6,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,19,34,23,0,0,34,57,3,6,0,0,0,0
12-Oct-2023 06:00:01,138,0,0,20,43,24,0,0,43,67,3,6,0,1,0,0
13-Oct-2023 06:00:02,129,0,0,20,52,24,0,0,52,76,3,6,0,1,0,0
14-Oct-2023 06:00:02,126,0,0,20,55,25,0,0,55,80,3,6,0,1,0,0
15-Oct-2023 06:00:01,126,0,0,20,55,25,0,0,55,80,3,6,0,1,0,0
16-Oct-2023 06:00:01,127,0,0,20,55,25,0,0,55,80,3,6,0,1,0,0
17-Oct-2023 06:00:01,123,0,0,20,60,33,0,0,60,93,4,6,0,2,0,0
18-Oct-2023 06:00:02,124,0,0,20,60,38,0,0,60,98,4,6,0,2,0,0
19-Oct-2023 06:00:01,122,0,0,21,62,41,0,0,62,103,4,6,0,2,0,0
20-Oct-2023 06:00:01,116,0,0,21,69,42,0,0,69,111,4,6,0,2,0,0
21-Oct-2023 06:00:02,114,0,0,21,71,45,0,0,71,116,4,6,0,2,2,0
22-Oct-2023 06:00:02,114,0,0,21,71,45,0,0,71,116,4,6,0,2,2,0
23-Oct-2023 06:00:01,114,0,0,21,71,52,0,0,71,123,4,6,0,2,2,0
24-Oct-2023 06:00:01,111,0,0,21,75,54,0,0,75,129,4,6,0,2,2,0
25-Oct-2023 06:00:01,112,0,0,21,75,59,0,0,75,134,5,6,0,3,2,0
26-Oct-2023 06:00:02,108,0,0,21,68,65,11,0,79,144,5,6,0,3,2,0
27-Oct-2023 06:00:01,109,0,0,21,49,66,30,0,79,145,5,7,0,3,2,0
28-Oct-2023 06:00:01,107,0,0,21,35,72,45,0,80,152,5,7,0,3,2,0
29-Oct-2023 06:00:01,107,0,0,21,35,78,45,0,80,158,5,7,0,3,2,0
30-Oct-2023 06:00:02,107,0,0,21,35,78,45,0,80,158,5,7,0,3,2,0
31-Oct-2023 06:00:01,103,0,0,21,15,88,69,0,84,172,5,7,0,3,2,0
01-Nov-2023 06:00:01,103,0,1,25,8,94,76,0,84,179,5,7,0,3,2,0
02-Nov-2023 06:00:01,102,0,1,25,7,101,78,0,85,187,5,7,0,3,2,0
