FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,2,2,3,0,0,2,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,2,2,3,0,0,2,5,1,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,2,9,3,0,0,9,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,2,9,3,0,0,9,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,2,16,3,0,0,16,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,2,16,3,0,0,16,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,2,16,3,0,0,16,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,2,18,3,0,0,18,21,1,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,2,20,3,0,0,20,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,2,20,3,0,0,20,23,1,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,2,21,3,0,0,21,24,1,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,2,21,3,0,0,21,24,1,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,2,21,3,0,0,21,24,1,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,2,21,3,0,0,21,24,1,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,2,21,3,0,0,21,24,1,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,2,21,3,0,0,21,24,1,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,2,22,3,0,0,22,25,1,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,2,25,3,0,0,25,28,1,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,2,29,3,0,0,29,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,2,29,3,0,0,29,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,2,29,3,0,0,29,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,2,29,3,0,0,29,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,2,29,3,0,0,29,32,1,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,2,31,5,0,0,31,36,1,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,2,31,5,0,0,31,36,1,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,2,32,5,0,0,32,37,1,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,2,32,6,0,0,32,38,1,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,2,32,6,0,0,32,38,1,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,2,32,6,0,0,32,38,1,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,2,32,8,0,0,32,40,1,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,2,3,8,29,0,32,40,1,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,2,4,8,29,0,33,41,1,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,2,5,9,29,0,34,43,1,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,2,1,9,33,0,34,43,1,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,2,1,9,33,0,34,43,1,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,2,1,9,33,0,34,43,1,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,2,3,9,33,0,36,45,1,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,2,10,9,33,0,43,52,1,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,2,10,9,33,0,43,52,1,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,2,10,9,33,0,43,52,1,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,2,10,9,33,0,43,52,1,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,2,10,9,33,0,43,52,1,0,0,0,0,0
