FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,8,4,0,0,8,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,9,4,0,0,9,13,0,1,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,10,4,0,0,10,14,0,1,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,12,4,0,0,12,16,0,1,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,12,4,0,0,12,16,0,1,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,13,5,0,0,13,18,0,1,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,13,5,0,0,13,18,0,1,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,13,5,0,0,13,18,0,1,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,16,5,0,0,16,21,0,1,0,0,1,0
14-Feb-2024 06:00:02,25,0,0,0,16,5,0,0,16,21,0,1,0,0,1,0
15-Feb-2024 06:00:02,25,0,0,0,16,7,0,0,16,23,0,1,0,0,1,0
16-Feb-2024 06:00:02,25,0,0,0,16,9,0,0,16,25,0,1,0,0,1,0
17-Feb-2024 06:00:02,27,0,0,0,16,9,0,0,16,25,0,2,0,0,1,0
18-Feb-2024 06:00:02,27,0,0,0,16,9,0,0,16,25,0,2,0,0,1,0
19-Feb-2024 06:00:01,27,0,0,0,16,9,0,0,16,25,0,2,0,0,1,0
20-Feb-2024 06:00:01,27,0,0,0,16,9,0,0,16,25,0,2,0,0,1,0
21-Feb-2024 06:00:01,26,0,0,0,17,9,0,0,17,26,0,2,0,0,1,0
22-Feb-2024 06:00:01,26,0,0,0,17,9,0,0,17,26,0,2,0,0,1,0
23-Feb-2024 06:00:02,27,0,0,0,17,9,0,0,17,26,1,2,0,0,1,0
24-Feb-2024 06:00:03,26,0,0,0,18,10,0,0,18,28,1,2,0,0,1,0
25-Feb-2024 06:00:01,26,0,0,0,18,13,0,0,18,31,1,2,0,0,1,0
26-Feb-2024 06:00:01,26,0,0,0,18,13,0,0,18,31,1,2,0,0,1,0
27-Feb-2024 06:00:02,25,0,0,0,10,13,9,0,19,32,1,2,0,0,1,0
28-Feb-2024 06:00:02,24,0,0,0,7,21,13,0,20,41,1,2,0,0,1,0
29-Feb-2024 06:00:01,24,0,0,0,3,22,17,0,20,42,1,2,0,0,1,0
01-Mar-2024 06:00:02,24,0,0,0,3,29,17,0,20,49,1,2,0,0,1,0
02-Mar-2024 06:00:02,22,0,0,0,2,32,20,0,22,54,1,2,0,0,1,0
03-Mar-2024 06:00:02,22,0,0,0,2,57,20,0,22,79,1,2,0,0,1,0
04-Mar-2024 06:00:01,22,0,0,0,2,57,20,0,22,79,1,2,0,0,1,0
05-Mar-2024 06:00:01,22,0,0,0,2,57,20,0,22,79,1,2,0,0,1,0
06-Mar-2024 06:00:01,22,0,0,0,2,57,20,0,22,79,1,2,0,0,1,0
07-Mar-2024 06:00:01,17,0,0,0,7,57,20,0,27,84,1,2,0,0,1,0
08-Mar-2024 06:00:02,16,0,0,0,8,57,20,0,28,85,1,2,0,0,1,0
09-Mar-2024 06:00:01,15,0,0,0,9,57,20,0,29,86,1,2,0,0,1,0
10-Mar-2024 06:00:02,15,0,0,0,9,57,20,0,29,86,1,2,0,0,1,0
11-Mar-2024 06:00:01,15,0,0,0,9,57,20,0,29,86,1,2,0,0,1,0
