FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,2,0,3,6,0,6,9,0,1,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,2,0,3,6,0,6,9,0,1,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,2,0,3,11,0,11,14,0,1,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,2,0,3,11,0,11,14,0,1,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,2,0,3,11,0,11,14,0,1,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,2,0,3,11,0,11,14,0,1,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,2,0,3,15,0,15,18,0,1,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,2,0,3,15,0,15,18,0,1,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,2,0,3,17,0,17,20,0,1,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,2,0,3,19,0,19,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,2,0,3,19,0,19,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,2,0,3,19,0,19,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,2,0,3,20,0,20,23,0,1,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,2,0,4,21,0,21,25,0,1,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,2,0,5,21,0,21,26,0,1,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,2,0,5,21,0,21,26,0,1,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,2,0,5,21,0,21,26,0,1,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,2,0,5,21,0,21,26,0,1,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,2,0,5,21,0,21,26,0,1,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,2,0,5,21,0,21,26,0,1,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,2,0,5,21,0,21,26,0,1,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,2,0,5,21,0,21,26,0,1,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,2,0,8,21,0,21,29,0,1,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,2,0,8,21,0,21,29,0,1,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,2,0,13,21,0,21,34,0,1,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,2,0,13,21,0,21,34,0,1,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,2,0,14,21,0,21,35,0,1,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,2,0,14,24,0,24,38,0,1,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,2,0,17,25,0,25,42,0,1,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,2,0,19,26,0,26,45,0,1,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,2,0,23,26,0,26,49,0,1,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,2,0,32,29,0,29,61,0,2,0,0,1,0
04-Mar-2024 06:00:01,13,0,0,2,0,32,29,0,29,61,0,2,0,0,1,0
05-Mar-2024 06:00:01,13,0,0,2,0,32,29,0,29,61,0,2,0,0,1,0
06-Mar-2024 06:00:01,12,0,0,2,0,32,30,0,30,62,0,2,0,0,1,0
07-Mar-2024 06:00:01,12,0,0,2,0,32,30,0,30,62,0,2,0,0,1,0
08-Mar-2024 06:00:02,12,0,0,2,0,32,30,0,30,62,0,2,0,0,1,0
09-Mar-2024 06:00:01,12,0,0,2,0,32,30,0,30,62,0,2,0,0,1,0
10-Mar-2024 06:00:02,12,0,0,2,0,32,30,0,30,62,0,2,0,0,1,0
11-Mar-2024 06:00:01,12,0,0,2,0,32,30,0,30,62,0,2,0,0,1,0
