FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3196,21608,0,520,0,0,0,0,0,0,493,188,0,0,0,0
15-Sep-2023 06:00:01,27033,5311,0,526,0,0,0,0,0,0,642,224,1,0,0,0
16-Sep-2023 06:00:01,27190,5312,0,533,0,0,0,0,0,0,643,224,1,0,0,0
17-Sep-2023 06:00:02,27190,5312,0,533,0,0,0,0,0,0,643,224,1,0,0,0
18-Sep-2023 06:00:01,27190,5312,0,533,0,0,0,0,0,0,643,224,1,0,0,0
19-Sep-2023 06:00:01,27463,5736,0,552,0,0,0,0,0,0,645,231,1,0,0,0
20-Sep-2023 06:00:01,27575,5746,0,574,0,0,0,0,0,0,649,232,1,0,0,0
21-Sep-2023 06:00:02,27825,5794,0,585,0,0,0,0,0,0,652,233,1,0,0,0
22-Sep-2023 06:00:01,33025,743,0,611,0,0,0,0,0,0,655,233,1,0,0,0
23-Sep-2023 06:00:01,33788,459,0,657,2,716,0,0,2,718,664,235,1,6,0,0
24-Sep-2023 06:00:01,33811,459,0,657,2,716,0,0,2,718,664,235,1,6,0,0
25-Sep-2023 06:00:02,33810,459,0,658,2,716,0,0,2,718,664,235,1,6,0,0
26-Sep-2023 06:00:01,34184,449,0,707,70,1590,0,0,70,1660,672,237,1,12,3,0
27-Sep-2023 06:00:01,33646,441,0,949,117,2262,10,0,127,2389,675,237,1,21,3,0
28-Sep-2023 06:00:01,32740,439,0,1001,1403,2947,11,0,1414,4361,694,240,1,36,3,0
29-Sep-2023 06:00:02,32710,408,0,1020,1576,3558,43,0,1619,5177,704,242,1,45,5,0
30-Sep-2023 06:00:01,31835,379,0,1058,2644,4211,74,0,2718,6929,724,243,1,63,6,0
02-Oct-2023 06:00:01,31842,379,0,1058,2644,4211,74,0,2718,6929,724,243,1,63,6,0
03-Oct-2023 06:00:02,30725,363,0,1104,4007,5051,93,0,4100,9151,743,249,1,75,9,0
04-Oct-2023 06:00:01,29484,344,0,1135,5408,5795,112,0,5520,11315,752,250,1,88,9,0
05-Oct-2023 14:00:01,27876,321,0,1153,7224,6168,138,0,7362,13530,757,251,1,97,12,0
05-Oct-2023 22:00:01,33646,441,0,949,117,2262,10,0,127,2389,675,237,1,21,3,0
06-Oct-2023 06:00:01,29484,344,0,1135,5408,5795,112,0,5520,11315,752,250,1,88,9,0
06-Oct-2023 14:00:02,26517,317,0,1188,8694,6796,145,0,8839,15635,770,252,1,115,12,0
07-Oct-2023 06:00:01,26124,292,0,1209,9198,7357,172,0,9370,16727,776,252,1,122,12,0
08-Oct-2023 06:00:01,26133,292,0,1209,9198,7357,172,0,9370,16727,776,252,1,122,12,0
09-Oct-2023 06:00:02,26229,292,0,1213,9198,7357,172,0,9370,16727,777,253,1,122,12,0
10-Oct-2023 06:00:02,26220,292,0,1239,9224,7885,172,0,9396,17281,784,255,1,127,13,0
11-Oct-2023 06:00:01,24487,262,0,1264,11099,8901,206,0,11305,20206,789,260,1,154,15,0
12-Oct-2023 06:00:01,24432,261,0,1284,11189,9622,207,0,11396,21018,797,261,1,159,19,0
13-Oct-2023 06:00:02,23411,253,0,1316,12430,10409,214,0,12644,23053,809,261,1,178,21,0
14-Oct-2023 06:00:02,22533,238,0,1351,13372,11145,241,0,13613,24758,826,264,1,201,22,0
15-Oct-2023 06:00:01,22546,238,0,1351,13372,11145,241,0,13613,24758,826,264,1,201,22,0
16-Oct-2023 06:00:01,22547,238,0,1352,13372,11145,241,0,13613,24758,826,264,1,201,22,0
17-Oct-2023 06:00:01,21481,227,0,1392,13580,12490,1531,0,15111,27601,859,265,1,240,23,0
18-Oct-2023 06:00:02,21079,222,4,1442,14080,13471,1615,0,15695,29170,867,269,1,252,26,0
19-Oct-2023 06:00:01,20493,215,4,1467,14745,14316,1623,0,16368,30688,879,269,1,274,26,0
20-Oct-2023 06:00:01,19973,202,4,1480,15384,15098,1640,0,17024,32126,895,271,1,291,27,0
21-Oct-2023 06:00:02,19760,191,4,1493,15676,15621,1655,0,17331,32956,910,271,1,308,28,0
22-Oct-2023 06:00:02,19760,191,4,1493,15676,15621,1655,0,17331,32956,910,271,1,308,28,0
23-Oct-2023 06:00:01,19760,191,4,1493,15676,15621,1655,0,17331,32956,910,271,1,308,28,0
24-Oct-2023 06:00:01,19120,186,8,1526,16477,16547,1661,0,18138,34693,930,273,1,337,33,0
25-Oct-2023 06:00:01,18484,177,8,1557,16796,18281,2196,0,18992,37281,957,274,1,370,40,0
26-Oct-2023 06:00:02,18015,170,12,1586,14581,19144,5127,0,19708,38864,970,275,1,377,44,0
27-Oct-2023 06:00:01,17719,169,12,1636,12700,20935,7445,0,20145,41092,1008,275,1,413,44,0
28-Oct-2023 06:00:01,17714,161,12,1659,10288,22160,10241,0,20529,42701,1042,275,1,443,44,0
29-Oct-2023 06:00:01,17387,160,15,1707,10514,26219,10331,0,20845,47079,1117,280,1,520,50,0
30-Oct-2023 06:00:02,17387,160,15,1707,10288,26219,10557,0,20845,47079,1117,280,1,520,50,0
31-Oct-2023 06:00:01,16223,156,15,1772,10976,29608,10980,0,21956,51579,1166,282,1,578,51,0
01-Nov-2023 06:00:01,15602,141,26,1809,5930,32385,16624,0,22554,54965,1214,282,1,633,54,0
02-Nov-2023 06:00:01,14874,140,27,1861,4867,35881,18038,0,22905,58813,1273,283,1,701,55,0
03-Nov-2023 06:00:01,14184,135,27,1903,4978,39458,18598,0,23576,63061,1329,285,1,763,63,0
04-Nov-2023 06:00:01,13780,132,45,1957,2865,44241,21057,0,23922,68208,1431,288,1,877,68,0
05-Nov-2023 06:00:01,13129,122,98,2042,2192,49673,22294,0,24486,74257,1569,290,1,1021,70,0
06-Nov-2023 06:00:01,13126,122,117,2044,2194,49679,22294,0,24488,74284,1569,290,1,1021,70,0
07-Nov-2023 06:00:01,11552,118,117,2044,3320,49687,22772,0,26092,75896,1570,290,0,1030,72,0
08-Nov-2023 06:00:01,10453,92,134,2046,3487,49692,23737,0,27224,77050,1570,290,0,1038,78,0
09-Nov-2023 06:00:02,9024,88,134,2046,4933,49751,23678,0,28611,78496,1570,290,0,1054,83,0
10-Nov-2023 06:00:01,8590,81,136,2044,5290,49744,23702,0,28992,78872,1570,290,0,1060,85,0
11-Nov-2023 06:00:01,8536,81,140,2041,5334,49743,23702,0,29036,78919,1567,290,0,1063,85,0
12-Nov-2023 06:00:01,8536,81,134,2041,5334,49743,23702,0,29036,78913,1567,290,0,1063,85,0
13-Nov-2023 06:00:01,8535,81,134,2041,5334,49743,23702,0,29036,78913,1567,290,0,1063,85,0
