FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,33,0,1,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,156,6,0,1,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,156,6,0,1,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,156,6,0,1,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,156,6,0,1,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,165,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,166,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,166,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,167,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,173,0,0,1,0,3,0,0,0,3,3,3,0,0,0,0
24-Sep-2023 06:00:01,173,0,0,1,0,3,0,0,0,3,3,3,0,0,0,0
25-Sep-2023 06:00:02,173,0,0,1,0,3,0,0,0,3,3,3,0,0,0,0
26-Sep-2023 06:00:01,178,0,0,1,0,6,0,0,0,6,3,4,0,0,0,0
27-Sep-2023 06:00:01,178,0,0,1,0,7,0,0,0,7,3,4,0,0,0,0
28-Sep-2023 06:00:01,179,0,0,1,0,7,0,0,0,7,3,4,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,1,2,7,0,0,2,9,3,4,0,0,0,0
30-Sep-2023 06:00:01,179,0,0,1,3,11,0,0,3,14,3,4,0,0,0,0
02-Oct-2023 06:00:01,179,0,0,1,3,11,0,0,3,14,3,4,0,0,0,0
03-Oct-2023 06:00:02,170,0,0,1,13,13,0,0,13,26,3,4,0,0,0,0
04-Oct-2023 06:00:01,172,0,0,1,17,13,0,0,17,30,3,4,0,0,0,0
05-Oct-2023 14:00:01,166,0,0,1,25,13,0,0,25,38,3,4,0,0,0,0
05-Oct-2023 22:00:01,178,0,0,1,0,7,0,0,0,7,3,4,0,0,0,0
06-Oct-2023 06:00:01,172,0,0,1,17,13,0,0,17,30,3,4,0,0,0,0
06-Oct-2023 14:00:02,160,0,0,1,33,13,0,0,33,46,3,4,0,0,0,0
07-Oct-2023 06:00:01,156,0,0,1,36,17,0,0,36,53,3,4,0,0,0,0
08-Oct-2023 06:00:01,156,0,0,1,36,17,0,0,36,53,3,4,0,0,0,0
09-Oct-2023 06:00:02,156,0,0,1,36,17,0,0,36,53,3,4,0,0,0,0
10-Oct-2023 06:00:02,156,0,0,1,36,17,0,0,36,53,3,4,0,0,0,0
11-Oct-2023 06:00:01,150,0,0,1,46,19,0,0,46,65,3,4,0,0,0,0
12-Oct-2023 06:00:01,148,0,0,1,46,22,0,0,46,68,3,4,0,0,0,0
13-Oct-2023 06:00:02,144,0,0,1,50,27,0,0,50,77,3,4,0,0,0,0
14-Oct-2023 06:00:02,136,0,0,3,57,36,0,0,57,93,3,4,0,0,0,0
15-Oct-2023 06:00:01,136,0,0,3,57,36,0,0,57,93,3,4,0,0,0,0
16-Oct-2023 06:00:01,136,0,0,3,57,36,0,0,57,93,3,4,0,0,0,0
17-Oct-2023 06:00:01,129,0,0,3,65,38,0,0,65,103,3,4,0,0,0,0
18-Oct-2023 06:00:02,131,0,0,4,66,38,0,0,66,104,3,4,0,0,0,0
19-Oct-2023 06:00:01,126,0,0,4,72,43,0,0,72,115,3,4,0,0,0,0
20-Oct-2023 06:00:01,121,0,0,4,76,44,0,0,76,120,3,4,0,0,0,0
21-Oct-2023 06:00:02,121,0,0,4,78,49,0,0,78,127,3,4,0,0,0,0
22-Oct-2023 06:00:02,121,0,0,4,78,49,0,0,78,127,3,4,0,0,0,0
23-Oct-2023 06:00:01,122,0,0,4,78,49,0,0,78,127,3,4,0,0,0,0
24-Oct-2023 06:00:01,119,0,0,4,84,55,0,0,84,139,3,4,0,1,1,0
25-Oct-2023 06:00:01,119,0,0,5,76,61,10,0,86,147,4,4,0,1,1,0
26-Oct-2023 06:00:02,111,0,0,6,72,67,21,0,93,160,4,4,0,1,1,0
27-Oct-2023 06:00:01,105,0,0,6,70,81,30,0,100,181,4,4,0,1,1,0
28-Oct-2023 06:00:01,107,0,0,6,63,84,40,0,103,187,4,5,0,1,1,0
29-Oct-2023 06:00:01,104,0,0,6,66,98,40,0,106,204,4,5,0,1,1,0
30-Oct-2023 06:00:02,104,0,0,6,66,98,40,0,106,204,4,5,0,1,1,0
31-Oct-2023 06:00:01,101,0,0,6,69,105,40,0,109,214,4,5,0,1,1,0
01-Nov-2023 06:00:01,100,0,0,6,58,120,52,0,110,230,4,5,0,1,1,0
02-Nov-2023 06:00:01,96,0,0,6,42,132,72,0,114,246,4,5,0,1,1,0
03-Nov-2023 06:00:01,93,0,0,6,37,148,80,0,117,265,4,5,0,1,1,0
04-Nov-2023 06:00:01,89,0,0,6,21,155,100,0,121,276,4,5,0,1,1,0
05-Nov-2023 06:00:01,83,0,0,6,21,186,106,0,127,313,4,5,0,1,1,0
06-Nov-2023 06:00:01,83,0,0,6,21,186,106,0,127,313,4,5,0,1,1,0
07-Nov-2023 06:00:01,76,0,0,6,23,186,111,0,134,320,4,5,0,1,1,0
08-Nov-2023 06:00:01,61,0,0,6,24,186,125,0,149,335,4,5,0,1,1,0
09-Nov-2023 06:00:02,50,0,0,6,35,186,125,0,160,346,4,5,0,1,2,0
10-Nov-2023 06:00:01,44,0,0,6,27,186,139,0,166,352,4,5,0,1,3,0
11-Nov-2023 06:00:01,44,0,0,6,27,186,139,0,166,352,4,5,0,1,3,0
12-Nov-2023 06:00:01,44,0,0,6,27,186,139,0,166,352,4,5,0,1,3,0
13-Nov-2023 06:00:01,44,0,0,6,27,186,139,0,166,352,4,5,0,1,3,0
