FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,32,4,0,0,32,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,32,4,0,0,32,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,32,4,0,0,32,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,32,4,0,0,32,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,5,4,27,0,32,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,5,4,27,0,32,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,3,6,31,0,34,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,3,6,31,0,34,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,3,7,31,0,34,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,3,7,31,0,34,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,5,8,31,0,36,44,1,0,0,1,0,0
28-Feb-2024 06:00:02,33,0,0,0,0,8,37,0,37,45,1,0,0,1,0,0
29-Feb-2024 06:00:01,33,0,0,0,0,10,37,0,37,47,1,0,0,1,0,0
01-Mar-2024 06:00:02,33,0,0,0,0,11,37,0,37,48,1,0,0,1,0,0
02-Mar-2024 06:00:02,32,0,0,0,1,16,37,0,38,54,1,0,0,1,0,0
03-Mar-2024 06:00:02,30,0,0,0,3,23,37,0,40,63,1,0,0,1,0,0
04-Mar-2024 06:00:01,30,0,0,0,3,23,37,0,40,63,1,0,0,1,0,0
05-Mar-2024 06:00:01,30,0,0,0,4,23,37,0,41,64,1,0,0,1,0,0
06-Mar-2024 06:00:01,30,0,0,0,4,23,37,0,41,64,1,0,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,0,10,23,37,0,47,70,1,0,0,1,0,0
08-Mar-2024 06:00:02,24,0,0,0,10,23,37,0,47,70,1,0,0,1,0,0
09-Mar-2024 06:00:01,24,0,0,0,10,23,37,0,47,70,1,0,0,1,0,0
10-Mar-2024 06:00:02,24,0,0,0,10,23,37,0,47,70,1,0,0,1,0,0
11-Mar-2024 06:00:01,24,0,0,0,10,23,37,0,47,70,1,0,0,1,0,0
