FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,19,9,0,0,19,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,0,19,9,0,0,19,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,0,19,9,0,0,19,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,19,9,0,0,19,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,19,9,0,0,19,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,1,9,19,0,20,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,1,9,19,0,20,29,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,0,1,9,19,0,20,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,0,1,9,19,0,20,29,0,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,0,1,9,19,0,20,29,0,0,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,0,0,9,20,0,20,29,0,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,0,0,9,20,0,20,29,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,0,0,10,20,0,20,30,1,0,0,1,0,0
01-Mar-2024 06:00:02,41,0,0,0,0,10,20,0,20,30,1,0,0,1,0,0
02-Mar-2024 06:00:02,41,0,0,0,0,10,20,0,20,30,1,0,0,1,0,0
03-Mar-2024 06:00:02,41,0,0,0,0,12,20,0,20,32,1,0,0,1,0,0
04-Mar-2024 06:00:01,41,0,0,0,0,12,20,0,20,32,1,0,0,1,0,0
05-Mar-2024 06:00:01,40,0,0,0,1,12,20,0,21,33,1,0,0,1,0,0
06-Mar-2024 06:00:01,40,0,0,0,1,12,20,0,21,33,1,0,0,1,0,0
07-Mar-2024 06:00:01,39,0,0,0,2,12,20,0,22,34,1,0,0,1,0,0
08-Mar-2024 06:00:02,37,0,0,0,4,12,20,0,24,36,1,0,0,1,0,0
09-Mar-2024 06:00:01,37,0,0,0,4,12,20,0,24,36,1,0,0,1,0,0
10-Mar-2024 06:00:02,37,0,0,0,4,12,20,0,24,36,1,0,0,1,0,0
11-Mar-2024 06:00:01,37,0,0,0,4,12,20,0,24,36,1,0,0,1,0,0
