FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,0,7,0,0,0,7,2,0,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,0,0,7,0,0,0,7,2,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,0,10,0,0,0,10,2,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,0,10,0,0,0,10,2,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,2,11,0,0,2,13,2,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,2,12,0,0,2,14,2,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,2,12,0,0,2,14,2,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,3,12,0,0,3,15,2,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,4,13,0,0,4,17,2,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,4,13,0,0,4,17,2,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,4,13,0,0,4,17,2,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,4,16,0,0,4,20,2,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,7,17,0,0,7,24,2,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,7,17,0,0,7,24,2,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,7,18,0,0,7,25,2,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,7,21,0,0,7,28,2,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,7,21,0,0,7,28,2,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,7,21,0,0,7,28,2,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,8,21,0,0,8,29,2,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,8,21,0,0,8,29,2,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,8,21,0,0,8,29,2,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,10,22,0,0,10,32,2,0,1,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,10,24,0,0,10,34,2,0,1,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,10,24,0,0,10,34,2,0,1,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,10,24,0,0,10,34,2,0,1,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,10,24,0,0,10,34,2,0,1,0,0,0
21-Feb-2024 06:00:01,22,0,0,0,13,25,0,0,13,38,2,0,1,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,13,25,0,0,13,38,2,0,1,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,13,28,0,0,13,41,2,0,1,0,0,0
24-Feb-2024 06:00:03,20,0,0,0,15,28,0,0,15,43,2,0,1,1,0,0
25-Feb-2024 06:00:01,20,0,0,0,15,33,0,0,15,48,2,0,1,1,0,0
26-Feb-2024 06:00:01,20,0,0,0,15,33,0,0,15,48,2,0,1,1,0,0
27-Feb-2024 06:00:02,17,0,0,0,16,35,2,0,18,53,2,0,1,1,0,0
28-Feb-2024 06:00:02,17,0,0,1,10,39,8,0,18,57,2,0,1,1,0,0
29-Feb-2024 06:00:01,16,0,0,1,4,44,15,0,19,63,2,0,1,2,0,0
01-Mar-2024 06:00:02,16,0,0,1,4,54,15,0,19,73,2,0,1,2,0,0
02-Mar-2024 06:00:02,16,0,0,1,0,65,19,0,19,84,3,0,1,3,0,0
03-Mar-2024 06:00:02,15,0,0,2,0,78,19,0,19,97,3,0,1,3,0,0
04-Mar-2024 06:00:01,15,0,0,2,0,78,19,0,19,97,3,0,1,3,0,0
05-Mar-2024 06:00:01,15,0,0,2,0,78,19,0,19,97,3,0,1,3,0,0
06-Mar-2024 06:00:01,14,0,0,2,1,78,19,0,20,98,3,0,1,3,0,1
07-Mar-2024 06:00:01,14,0,0,2,1,78,19,0,20,98,3,0,1,3,0,1
08-Mar-2024 06:00:02,14,0,0,2,1,78,19,0,20,98,3,0,1,3,0,1
09-Mar-2024 06:00:01,14,0,0,2,1,78,19,0,20,98,3,0,1,3,0,1
10-Mar-2024 06:00:02,14,0,0,2,1,78,19,0,20,98,3,0,1,3,0,1
11-Mar-2024 06:00:01,14,0,0,2,1,78,19,0,20,98,3,0,1,3,0,1
