FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,9447,0,0,60,0,4,0,0,0,4,55,272,46,1,0,0
21-Jan-2024 14:00:02,9447,0,0,60,0,4,0,0,0,4,55,272,46,1,0,0
22-Jan-2024 21:48:11,9447,0,0,60,0,4,0,0,0,4,55,272,46,1,0,0
23-Jan-2024 06:00:02,9473,0,0,75,0,24,0,0,0,24,55,286,47,1,0,0
24-Jan-2024 06:00:01,9470,0,0,91,0,44,0,0,0,44,56,293,47,2,0,0
25-Jan-2024 06:00:01,9478,0,0,98,9,60,0,0,9,69,57,297,48,2,0,0
26-Jan-2024 06:00:02,9484,0,0,114,9,70,0,0,9,79,57,298,48,2,0,0
27-Jan-2024 06:00:01,9460,0,0,130,13,90,0,0,13,103,57,303,48,2,0,0
29-Jan-2024 06:00:01,9460,0,0,130,13,90,0,0,13,103,57,303,48,2,0,0
30-Jan-2024 06:00:01,9304,0,0,150,187,96,0,0,187,283,57,308,48,2,0,0
31-Jan-2024 06:00:01,8885,0,0,153,607,108,0,0,607,715,57,308,49,3,0,0
01-Feb-2024 06:00:02,8666,1,0,156,837,114,0,0,837,951,57,310,49,4,2,1
02-Feb-2024 06:00:01,8263,1,0,162,1240,128,0,0,1240,1368,57,312,49,7,4,1
03-Feb-2024 06:00:02,8075,1,0,164,1434,146,0,0,1434,1580,57,314,51,7,5,1
04-Feb-2024 06:00:02,8075,1,0,164,1434,146,0,0,1434,1580,57,314,51,7,5,1
05-Feb-2024 06:00:01,8075,1,0,164,1434,146,0,0,1434,1580,57,314,51,7,5,1
06-Feb-2024 06:00:02,8101,1,0,168,1434,158,0,0,1434,1592,58,316,53,7,5,1
07-Feb-2024 06:00:02,7805,1,0,172,1730,165,0,0,1730,1895,59,319,53,9,8,4
08-Feb-2024 06:00:01,7443,1,0,174,2103,179,0,0,2103,2282,59,320,55,10,12,5
09-Feb-2024 06:00:02,7357,1,0,178,2103,188,0,0,2103,2291,58,325,55,10,12,5
10-Feb-2024 06:00:01,7151,1,0,183,2319,207,0,0,2319,2526,59,327,56,11,14,6
11-Feb-2024 06:00:01,7151,1,0,183,2319,207,0,0,2319,2526,59,327,56,11,14,6
12-Feb-2024 06:00:01,7151,1,0,183,2319,207,0,0,2319,2526,59,327,56,11,14,6
13-Feb-2024 06:00:01,6560,1,0,188,2811,222,0,0,2811,3033,59,330,58,15,27,13
14-Feb-2024 06:00:02,6368,0,0,190,2853,235,0,0,2853,3088,60,334,59,15,29,13
15-Feb-2024 06:00:02,6370,0,0,191,2853,247,0,0,2853,3100,60,334,59,15,29,13
16-Feb-2024 06:00:02,6101,0,0,197,3138,260,0,0,3138,3398,60,339,64,15,36,13
17-Feb-2024 06:00:02,6019,0,0,199,3222,281,0,0,3222,3503,61,341,65,16,37,13
18-Feb-2024 06:00:02,6019,0,0,199,3222,281,0,0,3222,3503,61,341,65,16,37,13
19-Feb-2024 06:00:01,6019,0,0,199,3222,281,0,0,3222,3503,61,341,65,16,37,13
20-Feb-2024 06:00:01,6019,0,0,199,3222,281,0,0,3222,3503,61,341,65,16,37,13
21-Feb-2024 06:00:01,5856,0,0,202,3415,290,0,0,3415,3705,61,345,66,16,45,15
22-Feb-2024 06:00:01,5864,0,0,204,3419,307,0,0,3419,3726,61,345,66,16,46,15
23-Feb-2024 06:00:02,5899,0,0,205,3419,330,0,0,3419,3749,61,368,67,16,46,15
24-Feb-2024 06:00:03,5645,0,0,206,3690,359,0,0,3690,4049,62,385,73,19,53,15
25-Feb-2024 06:00:01,5642,0,0,209,3690,545,0,0,3690,4235,62,385,73,19,53,15
26-Feb-2024 06:00:01,5642,0,0,209,3690,545,0,0,3690,4235,62,385,73,19,53,15
27-Feb-2024 06:00:02,5411,0,0,211,3165,545,754,0,3919,4464,62,386,73,19,63,18
28-Feb-2024 06:00:02,5379,0,5,219,1572,692,2373,0,3945,4642,62,386,73,20,66,18
29-Feb-2024 06:00:01,5209,0,5,225,427,733,3670,0,4097,4835,63,386,73,21,67,18
01-Mar-2024 06:00:02,5151,0,6,233,479,888,3670,0,4149,5043,68,386,73,26,69,20
02-Mar-2024 06:00:02,4979,0,9,236,172,996,4144,0,4316,5321,68,386,73,26,74,21
03-Mar-2024 06:00:02,4971,0,9,243,172,1373,4144,0,4316,5698,70,388,73,28,76,21
04-Mar-2024 06:00:01,4971,0,9,243,172,1373,4144,0,4316,5698,70,388,73,28,76,21
05-Mar-2024 06:00:01,4669,1,16,246,477,1373,4144,0,4621,6010,70,388,73,29,80,24
06-Mar-2024 06:00:01,4592,0,16,246,555,1373,4144,0,4699,6088,70,388,73,30,82,25
07-Mar-2024 06:00:01,4188,0,16,246,952,1373,4144,0,5096,6485,70,389,73,30,87,25
08-Mar-2024 06:00:02,4061,0,16,247,1077,1373,4144,0,5221,6610,70,389,73,31,89,26
09-Mar-2024 06:00:01,4025,0,16,247,1090,1373,4144,0,5234,6623,71,389,73,32,92,27
10-Mar-2024 06:00:02,4025,0,16,247,1090,1373,4144,0,5234,6623,71,389,73,32,92,27
11-Mar-2024 06:00:01,4025,0,16,247,1090,1373,4144,0,5234,6623,71,389,73,32,92,27
