FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,274,0,2,0,0,0,0,0,0,3,12,0,0,0,0
15-Sep-2023 06:00:01,0,274,0,2,0,0,0,0,0,0,3,12,0,0,0,0
16-Sep-2023 06:00:01,0,275,0,2,0,0,0,0,0,0,3,13,0,0,0,0
17-Sep-2023 06:00:02,0,275,0,2,0,0,0,0,0,0,3,13,0,0,0,0
18-Sep-2023 06:00:01,0,275,0,2,0,0,0,0,0,0,3,13,0,0,0,0
19-Sep-2023 06:00:01,0,276,0,2,0,0,0,0,0,0,3,13,0,0,0,0
20-Sep-2023 06:00:01,276,0,0,2,0,0,0,0,0,0,3,13,0,0,0,0
21-Sep-2023 06:00:02,277,0,0,2,0,0,0,0,0,0,3,13,0,0,0,0
22-Sep-2023 06:00:01,278,0,0,2,0,0,0,0,0,0,3,13,0,0,0,0
23-Sep-2023 06:00:01,279,0,0,2,0,2,0,0,0,2,3,13,0,0,0,0
24-Sep-2023 06:00:01,279,0,0,2,0,2,0,0,0,2,3,13,0,0,0,0
25-Sep-2023 06:00:02,279,0,0,2,0,2,0,0,0,2,3,13,0,0,0,0
26-Sep-2023 06:00:01,283,0,0,2,0,7,0,0,0,7,3,13,0,0,0,0
27-Sep-2023 06:00:01,279,0,0,6,0,11,0,0,0,11,3,13,0,0,0,0
28-Sep-2023 06:00:01,285,0,0,6,0,11,0,0,0,11,3,13,0,0,0,0
29-Sep-2023 06:00:02,284,0,0,7,0,13,0,0,0,13,3,13,0,0,0,0
30-Sep-2023 06:00:01,284,0,0,7,0,13,0,0,0,13,3,13,0,0,0,0
02-Oct-2023 06:00:01,284,0,0,7,0,13,0,0,0,13,3,13,0,0,0,0
03-Oct-2023 06:00:02,281,0,0,8,3,17,0,0,3,20,4,13,0,1,0,0
04-Oct-2023 06:00:01,263,0,0,8,16,17,0,0,16,33,4,13,0,1,0,0
05-Oct-2023 14:00:01,250,0,0,8,27,17,0,0,27,44,4,13,0,1,1,0
05-Oct-2023 22:00:01,279,0,0,6,0,11,0,0,0,11,3,13,0,0,0,0
06-Oct-2023 06:00:01,263,0,0,8,16,17,0,0,16,33,4,13,0,1,0,0
06-Oct-2023 14:00:02,245,0,0,7,32,19,0,0,32,51,4,13,0,1,1,0
07-Oct-2023 06:00:01,237,0,0,7,42,21,0,0,42,63,4,13,0,1,1,0
08-Oct-2023 06:00:01,237,0,0,7,42,21,0,0,42,63,4,13,0,1,1,0
09-Oct-2023 06:00:02,237,0,0,7,42,21,0,0,42,63,4,13,0,1,1,0
10-Oct-2023 06:00:02,239,0,0,7,47,21,0,0,47,68,4,14,0,1,1,0
11-Oct-2023 06:00:01,230,0,0,7,57,21,0,0,57,78,4,14,0,1,1,0
12-Oct-2023 06:00:01,229,0,0,7,60,22,0,0,60,82,4,14,0,1,1,0
13-Oct-2023 06:00:02,223,0,0,7,67,26,0,0,67,93,4,15,0,1,1,0
14-Oct-2023 06:00:02,215,0,0,7,74,30,0,0,74,104,4,15,0,1,1,0
15-Oct-2023 06:00:01,215,0,0,7,74,30,0,0,74,104,4,15,0,1,1,0
16-Oct-2023 06:00:01,215,0,0,7,74,30,0,0,74,104,4,15,0,1,1,0
17-Oct-2023 06:00:01,211,0,0,9,83,32,0,0,83,115,4,17,0,1,1,0
18-Oct-2023 06:00:02,208,0,0,9,86,32,0,0,86,118,4,17,0,1,1,0
19-Oct-2023 06:00:01,208,0,0,10,87,37,0,0,87,124,4,17,0,1,1,0
20-Oct-2023 06:00:01,202,0,0,10,93,37,0,0,93,130,4,17,0,1,1,0
21-Oct-2023 06:00:02,201,0,0,10,94,44,0,0,94,138,4,17,0,1,1,0
22-Oct-2023 06:00:02,201,0,0,10,94,44,0,0,94,138,4,17,0,1,1,0
23-Oct-2023 06:00:01,201,0,0,10,94,44,0,0,94,138,4,17,0,1,1,0
24-Oct-2023 06:00:01,201,0,1,10,101,46,0,0,101,148,4,17,0,1,1,0
25-Oct-2023 06:00:01,197,0,1,10,104,55,0,0,104,160,4,17,0,1,1,0
26-Oct-2023 06:00:02,196,0,1,11,106,62,0,0,106,169,4,17,0,1,1,0
27-Oct-2023 06:00:01,190,0,1,11,113,78,0,0,113,192,4,17,0,1,1,0
28-Oct-2023 06:00:01,189,0,1,11,118,81,0,0,118,200,4,18,0,1,1,0
29-Oct-2023 06:00:01,189,0,1,11,118,94,0,0,118,213,4,18,0,1,1,0
30-Oct-2023 06:00:02,189,0,1,11,118,107,0,0,118,226,4,18,0,1,1,0
31-Oct-2023 06:00:01,179,0,1,11,108,111,19,0,127,239,4,18,0,1,1,0
01-Nov-2023 06:00:01,176,0,1,11,67,124,63,0,130,255,4,18,0,1,1,0
02-Nov-2023 06:00:01,171,0,1,11,49,143,86,0,135,279,5,18,0,2,1,0
03-Nov-2023 06:00:01,162,0,1,11,30,163,114,0,144,308,5,18,0,2,1,0
04-Nov-2023 06:00:01,156,0,1,12,0,184,149,0,149,334,5,18,0,2,2,0
05-Nov-2023 06:00:01,154,0,1,15,0,241,149,0,149,391,5,18,0,2,2,0
06-Nov-2023 06:00:01,154,0,1,15,0,241,149,0,149,391,5,18,0,2,2,0
07-Nov-2023 06:00:01,133,0,1,15,21,241,149,0,170,412,5,18,0,2,3,0
08-Nov-2023 06:00:01,119,0,1,15,35,241,149,0,184,426,5,18,0,2,3,0
09-Nov-2023 06:00:02,98,0,1,15,55,241,149,0,204,446,5,18,0,2,3,0
10-Nov-2023 06:00:01,92,0,1,15,61,241,149,0,210,452,5,18,0,2,4,0
11-Nov-2023 06:00:01,92,0,1,15,61,241,149,0,210,452,5,18,0,2,4,0
12-Nov-2023 06:00:01,92,0,1,15,61,241,149,0,210,452,5,18,0,2,4,0
13-Nov-2023 06:00:01,92,0,1,15,61,241,149,0,210,452,5,18,0,2,4,0
